"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-12","Exmouth Town","Evesham United","Southern League Div One South","15:00"
"2023-08-15","Evesham United","Westbury United","Southern League Div One South","19:45"
"2023-08-19","Evesham United","Tuffley Rovers","The Emirates FA Cup","15:00"
"2023-08-28","Bishops Cleeve","Evesham United","Southern League Div One South","15:00"
"2023-09-02","Winchester City","Evesham United","The Emirates FA Cup","15:00"
"2023-09-09","Evesham United","Bashley","The Isuzu FA Trophy","15:00"
"2023-09-23","Willand Rovers","Evesham United","Southern League Div One South","15:00"
"2023-09-26","Frome Town","Evesham United","Southern League Div One South","19:45"
"2023-09-30","Evesham United","Wimborne Town","Southern League Div One South","15:00"
"2023-10-14","Evesham United","Bashley","Southern League Div One South","15:00"
"2023-10-17","Evesham United","Bristol Manor Farm","Southern League Div One South","19:45"
"2023-10-21","Bemerton Heath Harlequins","Evesham United","Southern League Div One South","15:00"
"2023-10-28","Evesham United","Bideford AFC","Southern League Div One South","15:00"
"2023-10-31","Cribbs","Evesham United","Southern League Div One South","19:45"
"2023-11-04","Yate Town","Evesham United","Southern League Div One South","15:00"
"2023-11-18","Mousehole","Evesham United","Southern League Div One South","15:00"
"2023-11-21","Evesham United","Larkhall Athletic","Southern League Div One South","19:45"
"2023-11-25","Evesham United","Tavistock AFC","Southern League Div One South","15:00"
"2023-12-02","Melksham Town","Evesham United","Southern League Div One South","15:00"
"2023-12-23","Evesham United","Exmouth Town","Southern League Div One South","15:00"
"2023-12-26","Malvern Town","Evesham United","Southern League Div One South","15:00"
"2024-01-01","Evesham United","Bishops Cleeve","Southern League Div One South","15:00"
"2024-01-06","Westbury United","Evesham United","Southern League Div One South","14:00"
"2024-01-09","Evesham United","Bromsgrove Sporting","Worcestershire Senior Cup","19:45"
"2024-01-13","Evesham United","Cribbs","Southern League Div One South","15:00"
"2024-01-27","Evesham United","Bemerton Heath Harlequins","Southern League Div One South","15:00"
"2024-02-03","Bashley","Evesham United","Southern League Div One South","15:00"
"2024-02-10","Evesham United","Yate Town","Southern League Div One South","15:00"
"2024-02-17","Larkhall Athletic","Evesham United","Southern League Div One South","15:00"
"2024-02-24","Evesham United","Mousehole","Southern League Div One South","15:00"
"2024-03-02","Bideford AFC","Evesham United","Southern League Div One South","15:00"
"2024-03-12","Evesham United","Paulton Rovers","Southern League Div One South","19:45"
"2024-03-23","Evesham United","Frome Town","Southern League Div One South","15:00"
"2024-03-30","Bristol Manor Farm","Evesham United","Southern League Div One South","15:00"
"2024-04-01","Evesham United","Malvern Town","Southern League Div One South","15:00"
"2024-04-06","Evesham United","Melksham Town","Southern League Div One South","15:00"
"2024-04-10","Evesham United","Alvechurch","Worcestershire Senior Cup","19:45"
"2024-04-13","Tavistock AFC","Evesham United","Southern League Div One South","15:00"
"2024-04-16","Wimborne Town","Evesham United","Southern League Div One South","19:30"
"2024-04-20","Evesham United","Willand Rovers","Southern League Div One South","15:00"
"2024-04-27","Paulton Rovers","Evesham United","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
