"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Peterborough Sports","Tamworth","Southern League Premier Central","15:00"
"2020-09-22","Peterborough Sports","Enfield Town","The Emirates FA Cup","19:45"
"2020-09-26","Rushall Olympic","Peterborough Sports","Southern League Premier Central","15:00"
"2020-09-29","Lowestoft Town","Peterborough Sports","Southern League Premier Central","19:45"
"2020-10-03","Peterborough Sports","Stansted","The Emirates FA Cup","15:00"
"2020-10-06","Peterborough Sports","Kings Langley","Southern League Premier Central","19:45"
"2020-10-10","Peterborough Sports","Barwell","Southern League Premier Central","15:00"
"2020-10-13","Peterborough Sports","Banbury United","The Emirates FA Cup","19:45"
"2020-10-17","Leiston","Peterborough Sports","Southern League Premier Central","15:00"
"2020-10-31","Peterborough Sports","Gainsborough Trinity","The Buildbase FA Trophy","15:00"
"2020-11-03","Peterborough Sports","Needham Market","Southern League Premier Central","19:45"
"2020-11-07","Hitchin Town","Peterborough Sports","Southern League Premier Central","15:00"
"2020-11-10","Nuneaton Borough","Peterborough Sports","Southern League Premier Central","19:30"
"2020-11-14","Stratford Town","Peterborough Sports","Southern League Premier Central","15:00"
"2020-11-21","Peterborough Sports","Hednesford Town","Southern League Premier Central","15:00"
"2020-11-28","Redditch United","Peterborough Sports","Southern League Premier Central","15:00"
"2020-12-01","Peterborough Sports","St Ives Town","Southern League Premier Central","19:45"
"2020-12-05","Peterborough Sports","Royston Town","Southern League Premier Central","15:00"
"2020-12-08","AFC Rushden & Diamonds","Peterborough Sports","The Buildbase FA Trophy","19:45"
"2020-12-12","Peterborough Sports","Alvechurch","Southern League Premier Central","15:00"
"2020-12-12","Hitchin Town","Peterborough Sports","The Buildbase FA Trophy","15:00"
"2020-12-19","Stourbridge","Peterborough Sports","Southern League Premier Central","15:00"
"2020-12-19","Peterborough Sports","Basford United","The Buildbase FA Trophy","15:00"
"2020-12-26","Peterborough Sports","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2021-01-02","Biggleswade Town","Peterborough Sports","Southern League Premier Central","15:00"
"2021-01-09","Peterborough Sports","Leiston","Southern League Premier Central","15:00"
"2021-01-16","Barwell","Peterborough Sports","Southern League Premier Central","15:00"
"2021-01-16","Bath City","Peterborough Sports","The Buildbase FA Trophy","15:00"
"2021-01-23","Peterborough Sports","Nuneaton Borough","Southern League Premier Central","15:00"
"2021-01-30","St Ives Town","Peterborough Sports","Southern League Premier Central","15:00"
"2021-02-02","Peterborough Sports","Coalville Town","Southern League Premier Central","19:30"
"2021-02-06","Peterborough Sports","Hitchin Town","Southern League Premier Central","15:00"
"2021-02-06","Oxford City","Peterborough Sports","The Buildbase FA Trophy","15:00"
"2021-02-13","Needham Market","Peterborough Sports","Southern League Premier Central","15:00"
"2021-02-16","Bromsgrove Sporting","Peterborough Sports","Southern League Premier Central","19:30"
"2021-02-20","Peterborough Sports","Redditch United","Southern League Premier Central","15:00"
"2021-02-23","Kings Langley","Peterborough Sports","Southern League Premier Central","19:45"
"2021-02-27","Royston Town","Peterborough Sports","Southern League Premier Central","15:00"
"2021-03-02","Peterborough Sports","Lowestoft Town","Southern League Premier Central","19:45"
"2021-03-06","Tamworth","Peterborough Sports","Southern League Premier Central","15:00"
"2021-03-13","Peterborough Sports","Rushall Olympic","Southern League Premier Central","15:00"
"2021-03-20","Alvechurch","Peterborough Sports","Southern League Premier Central","15:00"
"2021-03-27","Peterborough Sports","Stourbridge","Southern League Premier Central","15:00"
"2021-04-03","Peterborough Sports","Banbury United","Southern League Premier Central","15:00"
"2021-04-05","AFC Rushden & Diamonds","Peterborough Sports","Southern League Premier Central","15:00"
"2021-04-10","Coalville Town","Peterborough Sports","Southern League Premier Central","15:00"
"2021-04-17","Peterborough Sports","Stratford Town","Southern League Premier Central","15:00"
"2021-04-24","Hednesford Town","Peterborough Sports","Southern League Premier Central","15:00"
"2021-05-01","Peterborough Sports","Bromsgrove Sporting","Southern League Premier Central","15:00"
"2021-05-03","Peterborough Sports","Biggleswade Town","Southern League Premier Central","15:00"
"2021-05-08","Banbury United","Peterborough Sports","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
