"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Hednesford Town","Stourbridge","Southern League Premier Central","15:00"
"2020-09-22","Hednesford Town","Long Eaton United","The Emirates FA Cup","19:45"
"2020-09-26","Lowestoft Town","Hednesford Town","Southern League Premier Central","15:00"
"2020-09-29","Banbury United","Hednesford Town","Southern League Premier Central","19:45"
"2020-10-03","Hednesford Town","Halesowen Town","The Emirates FA Cup","15:00"
"2020-10-06","Hednesford Town","Coalville Town","Southern League Premier Central","19:45"
"2020-10-10","Hednesford Town","Stratford Town","Southern League Premier Central","15:00"
"2020-10-17","AFC Rushden & Diamonds","Hednesford Town","Southern League Premier Central","15:00"
"2020-10-24","Royston Town","Hednesford Town","Southern League Premier Central","15:00"
"2020-10-27","Hednesford Town","Bromsgrove Sporting","Southern League Premier Central","19:30"
"2020-10-31","Corby Town","Hednesford Town","The Buildbase FA Trophy","15:00"
"2020-11-03","Redditch United","Hednesford Town","Southern League Premier Central","19:45"
"2020-11-14","Hednesford Town","Barwell","Southern League Premier Central","15:00"
"2020-11-21","Peterborough Sports","Hednesford Town","Southern League Premier Central","15:00"
"2020-11-28","Hednesford Town","Biggleswade Town","Southern League Premier Central","15:00"
"2020-12-05","Hitchin Town","Hednesford Town","Southern League Premier Central","15:00"
"2020-12-08","Welwyn Garden City","Hednesford Town","The Buildbase FA Trophy","19:45"
"2020-12-12","Hednesford Town","Kings Langley","Southern League Premier Central","15:00"
"2020-12-19","Needham Market","Hednesford Town","Southern League Premier Central","15:00"
"2020-12-26","Hednesford Town","Rushall Olympic","Southern League Premier Central","15:00"
"2021-01-02","Tamworth","Hednesford Town","Southern League Premier Central","15:00"
"2021-01-09","Hednesford Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2021-01-16","Stratford Town","Hednesford Town","Southern League Premier Central","15:00"
"2021-01-23","Bromsgrove Sporting","Hednesford Town","Southern League Premier Central","15:00"
"2021-01-26","Hednesford Town","Redditch United","Southern League Premier Central","19:30"
"2021-01-30","Hednesford Town","Royston Town","Southern League Premier Central","15:00"
"2021-02-02","Nuneaton Borough","Hednesford Town","Southern League Premier Central","19:30"
"2021-02-06","Leiston","Hednesford Town","Southern League Premier Central","15:00"
"2021-02-13","Hednesford Town","Leiston","Southern League Premier Central","15:00"
"2021-02-16","Hednesford Town","St Ives Town","Southern League Premier Central","19:30"
"2021-02-20","Biggleswade Town","Hednesford Town","Southern League Premier Central","15:00"
"2021-02-23","Coalville Town","Hednesford Town","Southern League Premier Central","19:45"
"2021-02-27","Hednesford Town","Hitchin Town","Southern League Premier Central","15:00"
"2021-03-02","Hednesford Town","Banbury United","Southern League Premier Central","19:30"
"2021-03-06","Stourbridge","Hednesford Town","Southern League Premier Central","15:00"
"2021-03-13","Hednesford Town","Lowestoft Town","Southern League Premier Central","15:00"
"2021-03-20","Kings Langley","Hednesford Town","Southern League Premier Central","15:00"
"2021-03-27","Hednesford Town","Needham Market","Southern League Premier Central","15:00"
"2021-04-03","Hednesford Town","Alvechurch","Southern League Premier Central","15:00"
"2021-04-05","Rushall Olympic","Hednesford Town","Southern League Premier Central","15:00"
"2021-04-10","Hednesford Town","Nuneaton Borough","Southern League Premier Central","15:00"
"2021-04-17","Barwell","Hednesford Town","Southern League Premier Central","15:00"
"2021-04-24","Hednesford Town","Peterborough Sports","Southern League Premier Central","15:00"
"2021-05-01","St Ives Town","Hednesford Town","Southern League Premier Central","15:00"
"2021-05-03","Hednesford Town","Tamworth","Southern League Premier Central","15:00"
"2021-05-08","Alvechurch","Hednesford Town","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
