"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-13","Hamworthy United","Willand Rovers","Southern League Div One South","15:00"
"2023-08-15","Cribbs","Hamworthy United","Southern League Div One South","19:45"
"2023-08-19","Hamworthy United","Moneyfields","The Emirates FA Cup","15:00"
"2023-08-26","Evesham United","Hamworthy United","Southern League Div One South","15:00"
"2023-08-28","Hamworthy United","Bemerton Heath Harlequins","Southern League Div One South","15:00"
"2023-09-09","Hamworthy United","Melksham Town","The Isuzu FA Trophy","15:00"
"2023-09-16","Paulton Rovers","Hamworthy United","Southern League Div One South","15:00"
"2023-09-24","Hamworthy United","Larkhall Athletic","The Isuzu FA Trophy","15:00"
"2023-09-26","Hamworthy United","Melksham Town","Southern League Div One South","19:45"
"2023-10-07","Hamworthy United","Bashley","Southern League Div One South","15:00"
"2023-10-14","Bideford AFC","Hamworthy United","Southern League Div One South","15:00"
"2023-10-21","Malvern Town","Hamworthy United","Southern League Div One South","15:00"
"2023-10-28","Tavistock AFC","Hamworthy United","Southern League Div One South","15:00"
"2023-11-04","Larkhall Athletic","Hamworthy United","Southern League Div One South","15:00"
"2023-11-11","Hamworthy United","Paulton Rovers","Southern League Div One South","15:00"
"2023-11-18","Westbury United","Hamworthy United","Southern League Div One South","15:00"
"2023-11-25","Yate Town","Hamworthy United","Southern League Div One South","15:00"
"2023-12-02","Hamworthy United","Bristol Manor Farm","Southern League Div One South","15:00"
"2023-12-09","Exmouth Town","Hamworthy United","Southern League Div One South","15:00"
"2023-12-16","Hamworthy United","Bishops Cleeve","Southern League Div One South","15:00"
"2023-12-23","Willand Rovers","Hamworthy United","Southern League Div One South","15:00"
"2023-12-26","Hamworthy United","Wimborne Town","Southern League Div One South","15:00"
"2024-01-01","Bemerton Heath Harlequins","Hamworthy United","Southern League Div One South","15:00"
"2024-01-06","Hamworthy United","Cribbs","Southern League Div One South","15:00"
"2024-01-13","Bashley","Hamworthy United","Southern League Div One South","15:00"
"2024-01-20","Hamworthy United","Frome Town","Southern League Div One South","15:00"
"2024-01-27","Hamworthy United","Malvern Town","Southern League Div One South","15:00"
"2024-02-03","Hamworthy United","Bideford AFC","Southern League Div One South","15:00"
"2024-02-10","Hamworthy United","Larkhall Athletic","Southern League Div One South","15:00"
"2024-02-17","Hamworthy United","Tavistock AFC","Southern League Div One South","15:00"
"2024-02-24","Hamworthy United","Westbury United","Southern League Div One South","15:00"
"2024-03-16","Hamworthy United","Evesham United","Southern League Div One South","15:00"
"2024-03-23","Melksham Town","Hamworthy United","Southern League Div One South","15:00"
"2024-03-30","Hamworthy United","Mousehole","Southern League Div One South","15:00"
"2024-04-01","Wimborne Town","Hamworthy United","Southern League Div One South","15:00"
"2024-04-06","Bristol Manor Farm","Hamworthy United","Southern League Div One South","15:00"
"2024-04-13","Hamworthy United","Yate Town","Southern League Div One South","15:00"
"2024-04-20","Bishops Cleeve","Hamworthy United","Southern League Div One South","15:00"
"2024-04-27","Hamworthy United","Exmouth Town","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
