"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Coventry Sphinx","Coleshill Town","The Emirates FA Cup","15:00"
"2020-09-19","Barton Rovers","Coleshill Town","Southern League Div One Central","15:00"
"2020-09-28","Coleshill Town","Corby Town","Southern League Div One Central","19:45"
"2020-10-03","Berkhamsted","Coleshill Town","Southern League Div One Central","15:00"
"2020-10-06","Thame United","Coleshill Town","Southern League Div One Central","19:45"
"2020-10-10","Coleshill Town","Aylesbury United","Southern League Div One Central","15:00"
"2020-10-17","Wisbech Town","Coleshill Town","The Buildbase FA Trophy","15:00"
"2020-10-19","Coleshill Town","Biggleswade FC","Southern League Div One Central","19:45"
"2020-10-24","North Leigh","Coleshill Town","Southern League Div One Central","15:00"
"2020-10-31","Bromsgrove Sporting","Coleshill Town","The Buildbase FA Trophy","15:00"
"2020-11-02","Coleshill Town","Wantage Town","Southern League Div One Central","19:45"
"2020-11-30","Coleshill Town","Welwyn Garden City","Southern League Div One Central","19:45"
"2020-12-08","Coleshill Town","Matlock Town","The Buildbase FA Trophy","19:45"
"2020-12-15","Coleshill Town","AFC Telford United","The Buildbase FA Trophy","19:45"
"2020-12-19","Coleshill Town","Bedworth United","Southern League Div One Central","15:00"
"2020-12-26","Halesowen Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-01-02","Coleshill Town","Daventry Town","Southern League Div One Central","15:00"
"2021-01-09","Corby Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-01-12","Kempston Rovers","Coleshill Town","Southern League Div One Central","19:30"
"2021-01-16","Coleshill Town","St Neots Town","Southern League Div One Central","15:00"
"2021-01-23","Coleshill Town","Berkhamsted","Southern League Div One Central","15:00"
"2021-01-25","Coleshill Town","Yaxley","Southern League Div One Central","19:45"
"2021-01-30","Welwyn Garden City","Coleshill Town","Southern League Div One Central","15:00"
"2021-02-02","Didcot Town","Coleshill Town","Southern League Div One Central","19:45"
"2021-02-06","Coleshill Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-02-13","Wantage Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-02-15","Coleshill Town","Bedford Town","Southern League Div One Central","19:45"
"2021-02-20","Bedford Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-02-24","Kidlington","Coleshill Town","Southern League Div One Central","19:30"
"2021-02-27","Coleshill Town","Didcot Town","Southern League Div One Central","15:00"
"2021-03-02","AFC Dunstable","Coleshill Town","Southern League Div One Central","19:45"
"2021-03-06","Yaxley","Coleshill Town","Southern League Div One Central","15:00"
"2021-03-13","Coleshill Town","Kidlington","Southern League Div One Central","15:00"
"2021-03-20","Aylesbury United","Coleshill Town","Southern League Div One Central","15:00"
"2021-03-27","Coleshill Town","North Leigh","Southern League Div One Central","15:00"
"2021-04-03","St Neots Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-04-05","Coleshill Town","Halesowen Town","Southern League Div One Central","15:00"
"2021-04-10","Biggleswade","Coleshill Town","Southern League Div One Central","15:00"
"2021-04-17","Coleshill Town","Barton Rovers","Southern League Div One Central","15:00"
"2021-04-24","Bedworth United","Coleshill Town","Southern League Div One Central","15:00"
"2021-05-01","Coleshill Town","AFC Dunstable","Southern League Div One Central","15:00"
"2021-05-03","Daventry Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-05-08","Coleshill Town","Thame United","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
