"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Metropolitan Police","Salisbury","Southern League Premier South","15:00"
"2021-08-17","Swindon Supermarine","Metropolitan Police","Southern League Premier South","19:45"
"2021-08-21","Taunton Town","Metropolitan Police","Southern League Premier South","15:00"
"2021-08-28","Weston-super-Mare","Metropolitan Police","Southern League Premier South","15:00"
"2021-08-30","Walton Casuals","Metropolitan Police","Southern League Premier South","15:00"
"2021-09-04","Lewes","Metropolitan Police","The Emirates FA Cup","15:00"
"2021-09-08","Farnborough","Metropolitan Police","League Challenge Cup","19:45"
"2021-09-11","Metropolitan Police","Poole Town","Southern League Premier South","15:00"
"2021-09-18","Metropolitan Police","Farnborough","The Emirates FA Cup","15:00"
"2021-09-21","Farnborough","Metropolitan Police","The Emirates FA Cup","19:45"
"2021-09-25","Metropolitan Police","Hayes & Yeading United","Southern League Premier South","15:00"
"2021-10-02","Metropolitan Police","St Albans City","The Emirates FA Cup","15:00"
"2021-10-05","St Albans City","Metropolitan Police","The Emirates FA Cup","19:45"
"2021-10-09","Gosport Borough","Metropolitan Police","Southern League Premier South","15:00"
"2021-10-12","Metropolitan Police","Kings Langley","Southern League Premier South","19:45"
"2021-10-16","Metropolitan Police","Merthyr Town","Southern League Premier South","15:00"
"2021-10-23","Tiverton Town","Metropolitan Police","Southern League Premier South","15:00"
"2021-10-26","Hayes & Yeading United","Metropolitan Police","League Challenge Cup","19:45"
"2021-10-30","Enfield Town","Metropolitan Police","The Buildbase FA Trophy","15:00"
"2021-11-02","Tooting & Mitcham United","Metropolitan Police","Surrey Senior Cup","19:45"
"2021-11-09","Metropolitan Police","Chesham United","Southern League Premier South","19:45"
"2021-11-12","Barking","Metropolitan Police","London Senior Cup","19:45"
"2021-11-16","Harrow Borough","Metropolitan Police","Southern League Premier South","19:45"
"2021-11-20","Metropolitan Police","Dorchester Town","Southern League Premier South","15:00"
"2021-11-23","Wimborne Town","Metropolitan Police","Southern League Premier South","19:30"
"2021-11-27","Metropolitan Police","Yate Town","Southern League Premier South","15:00"
"2021-11-30","Hendon","Metropolitan Police","Southern League Premier South","19:45"
"2021-12-04","Hayes & Yeading United","Metropolitan Police","Southern League Premier South","15:00"
"2021-12-11","Metropolitan Police","Wimborne Town","Southern League Premier South","15:00"
"2021-12-14","Hartley Wintney","Metropolitan Police","Southern League Premier South","19:30"
"2021-12-18","Farnborough","Metropolitan Police","Southern League Premier South","15:00"
"2021-12-27","Metropolitan Police","Walton Casuals","Southern League Premier South","15:00"
"2022-01-03","Beaconsfield Town","Metropolitan Police","Southern League Premier South","19:45"
"2022-01-08","Metropolitan Police","Swindon Supermarine","Southern League Premier South","15:00"
"2022-01-11","Metropolitan Police","Farnborough","Southern League Premier South","19:45"
"2022-01-15","Salisbury","Metropolitan Police","Southern League Premier South","15:00"
"2022-01-22","Merthyr Town","Metropolitan Police","Southern League Premier South","15:00"
"2022-01-29","Metropolitan Police","Gosport Borough","Southern League Premier South","15:00"
"2022-02-05","Kings Langley","Metropolitan Police","Southern League Premier South","15:00"
"2022-02-08","Truro City","Metropolitan Police","Southern League Premier South","19:45"
"2022-02-12","Metropolitan Police","Hendon","Southern League Premier South","15:00"
"2022-02-19","Metropolitan Police","Tiverton Town","Southern League Premier South","15:00"
"2022-02-26","Yate Town","Metropolitan Police","Southern League Premier South","15:00"
"2022-03-01","Metropolitan Police","Hartley Wintney","Southern League Premier South","19:45"
"2022-03-05","Chesham United","Metropolitan Police","Southern League Premier South","15:00"
"2022-03-12","Metropolitan Police","Weston-super-Mare","Southern League Premier South","15:00"
"2022-03-19","Metropolitan Police","Truro City","Southern League Premier South","15:00"
"2022-03-26","Dorchester Town","Metropolitan Police","Southern League Premier South","15:00"
"2022-04-02","Metropolitan Police","Harrow Borough","Southern League Premier South","15:00"
"2022-04-09","Metropolitan Police","Taunton Town","Southern League Premier South","15:00"
"2022-04-18","Metropolitan Police","Beaconsfield Town","Southern League Premier South","15:00"
"2022-04-23","Poole Town","Metropolitan Police","Southern League Premier South","15:00"
"2022-04-26","Farnborough","Metropolitan Police","Premier Division South Play-Offs","19:45"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
