"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Cowes Sports","Melksham Town","The Emirates FA Cup","15:00"
"2023-08-12","Paulton Rovers","Melksham Town","Southern League Div One South","15:00"
"2023-08-15","Melksham Town","Bashley","Southern League Div One South","19:45"
"2023-08-19","AFC Stoneham","Melksham Town","The Emirates FA Cup","15:00"
"2023-08-26","Melksham Town","Exmouth Town","Southern League Div One South","15:00"
"2023-08-28","Westbury United","Melksham Town","Southern League Div One South","15:00"
"2023-09-09","Hamworthy United","Melksham Town","The Isuzu FA Trophy","15:00"
"2023-09-16","Melksham Town","Malvern Town","Southern League Div One South","15:00"
"2023-09-30","Bideford AFC","Melksham Town","Southern League Div One South","15:00"
"2023-10-14","Melksham Town","Yate Town","Southern League Div One South","15:00"
"2023-10-21","Larkhall Athletic","Melksham Town","Southern League Div One South","15:00"
"2023-10-28","Melksham Town","Mousehole","Southern League Div One South","15:00"
"2023-10-31","Melksham Town","Laverstock & Ford","Wiltshire Premier Shield","19:45"
"2023-11-11","Melksham Town","Cribbs","Southern League Div One South","15:00"
"2023-11-18","Willand Rovers","Melksham Town","Southern League Div One South","15:00"
"2023-11-25","Bemerton Heath Harlequins","Melksham Town","Southern League Div One South","15:00"
"2023-11-28","Melksham Town","Swindon Supermarine","Wiltshire Premier Shield","19:45"
"2023-12-02","Melksham Town","Evesham United","Southern League Div One South","15:00"
"2023-12-16","Melksham Town","Bristol Manor Farm","Southern League Div One South","14:00"
"2023-12-23","Melksham Town","Paulton Rovers","Southern League Div One South","15:00"
"2023-12-26","Frome Town","Melksham Town","Southern League Div One South","15:00"
"2024-01-01","Melksham Town","Westbury United","Southern League Div One South","15:00"
"2024-01-06","Bashley","Melksham Town","Southern League Div One South","15:00"
"2024-01-13","Bishops Cleeve","Melksham Town","Southern League Div One South","15:00"
"2024-01-27","Melksham Town","Larkhall Athletic","Southern League Div One South","15:00"
"2024-02-03","Yate Town","Melksham Town","Southern League Div One South","15:00"
"2024-02-10","Melksham Town","Tavistock AFC","Southern League Div One South","15:00"
"2024-02-24","Melksham Town","Willand Rovers","Southern League Div One South","15:00"
"2024-02-27","Wimborne Town","Melksham Town","Southern League Div One South","19:45"
"2024-03-06","Tavistock AFC","Melksham Town","Southern League Div One South","19:45"
"2024-03-09","Melksham Town","Bishops Cleeve","Southern League Div One South","15:00"
"2024-03-16","Exmouth Town","Melksham Town","Southern League Div One South","15:00"
"2024-03-26","Cribbs","Melksham Town","Southern League Div One South","19:45"
"2024-03-29","Malvern Town","Melksham Town","Southern League Div One South","15:00"
"2024-04-01","Melksham Town","Frome Town","Southern League Div One South","15:00"
"2024-04-06","Evesham United","Melksham Town","Southern League Div One South","15:00"
"2024-04-09","Mousehole","Melksham Town","Southern League Div One South","19:45"
"2024-04-13","Melksham Town","Bemerton Heath Harlequins","Southern League Div One South","15:00"
"2024-04-16","Melksham Town","Bideford AFC","Southern League Div One South","19:45"
"2024-04-20","Bristol Manor Farm","Melksham Town","Southern League Div One South","15:00"
"2024-04-27","Melksham Town","Wimborne Town","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
