"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Hungerford Town","Plymouth Parkway","Southern League Premier South","15:00"
"2023-08-12","Chesham United","Hungerford Town","Southern League Premier South","15:00"
"2023-08-15","Bracknell Town","Hungerford Town","Southern League Premier South","19:45"
"2023-08-19","Hungerford Town","Beaconsfield Town","Southern League Premier South","15:00"
"2023-08-26","Salisbury","Hungerford Town","Southern League Premier South","15:00"
"2023-08-28","Hungerford Town","Didcot Town","Southern League Premier South","15:00"
"2023-09-02","Hungerford Town","Petersfield Town","The Emirates FA Cup","15:00"
"2023-09-09","Gosport Borough","Hungerford Town","Southern League Premier South","15:00"
"2023-09-12","Hungerford Town","Dorchester Town","Southern League Premier South","19:45"
"2023-09-16","Chippenham Town","Hungerford Town","The Emirates FA Cup","15:00"
"2023-09-23","Hungerford Town","Hayes & Yeading United","Southern League Premier South","15:00"
"2023-09-26","Swindon Supermarine","Hungerford Town","Southern League Premier South","19:45"
"2023-09-30","Torquay United","Hungerford Town","The Emirates FA Cup","15:00"
"2023-10-07","Winchester City","Hungerford Town","The Isuzu FA Trophy","15:00"
"2023-10-10","Walton & Hersham","Hungerford Town","Southern League Premier South","19:45"
"2023-10-14","Hungerford Town","Hendon","Southern League Premier South","15:00"
"2023-10-21","Sholing","Hungerford Town","Southern League Premier South","15:00"
"2023-10-24","Hungerford Town","Poole Town","Southern League Premier South","19:45"
"2023-10-28","Westfield","Hungerford Town","The Isuzu FA Trophy","15:00"
"2023-11-04","AFC Totton","Hungerford Town","Southern League Premier South","15:00"
"2023-11-11","Hungerford Town","Hanwell Town","Southern League Premier South","15:00"
"2023-11-14","Hungerford Town","Winchester City","Southern League Premier South","19:45"
"2023-11-18","Hungerford Town","Truro City","The Isuzu FA Trophy","15:00"
"2023-11-25","Hungerford Town","Harrow Borough","Southern League Premier South","15:00"
"2023-12-02","Tiverton Town","Hungerford Town","Southern League Premier South","15:00"
"2023-12-05","Basingstoke Town","Hungerford Town","Southern League Premier South","19:45"
"2023-12-09","Aveley","Hungerford Town","The Isuzu FA Trophy","15:00"
"2023-12-16","Beaconsfield Town","Hungerford Town","Southern League Premier South","15:00"
"2023-12-23","Hungerford Town","Salisbury","Southern League Premier South","15:00"
"2023-12-26","Didcot Town","Hungerford Town","Southern League Premier South","12:30"
"2024-01-01","Hungerford Town","Merthyr Town","Southern League Premier South","15:00"
"2024-01-06","Dorchester Town","Hungerford Town","Southern League Premier South","15:00"
"2024-01-13","Hungerford Town","Chesham United","Southern League Premier South","15:00"
"2024-01-20","Plymouth Parkway","Hungerford Town","Southern League Premier South","15:00"
"2024-01-27","Hungerford Town","Swindon Supermarine","Southern League Premier South","15:00"
"2024-02-03","Hayes & Yeading United","Hungerford Town","Southern League Premier South","15:00"
"2024-02-10","Hungerford Town","Walton & Hersham","Southern League Premier South","15:00"
"2024-02-17","Hendon","Hungerford Town","Southern League Premier South","15:00"
"2024-02-20","Hungerford Town","Gosport Borough","Southern League Premier South","19:45"
"2024-02-24","Hungerford Town","Sholing","Southern League Premier South","15:00"
"2024-03-16","Hungerford Town","Tiverton Town","Southern League Premier South","15:00"
"2024-03-23","Harrow Borough","Hungerford Town","Southern League Premier South","15:00"
"2024-03-26","Poole Town","Hungerford Town","Southern League Premier South","19:45"
"2024-03-29","Hungerford Town","Bracknell Town","Southern League Premier South","15:00"
"2024-04-01","Merthyr Town","Hungerford Town","Southern League Premier South","15:00"
"2024-04-06","Winchester City","Hungerford Town","Southern League Premier South","15:00"
"2024-04-13","Hungerford Town","AFC Totton","Southern League Premier South","15:00"
"2024-04-20","Hanwell Town","Hungerford Town","Southern League Premier South","15:00"
"2024-04-27","Hungerford Town","Basingstoke Town","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
