"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-02","Pinchbeck United","St Neots Town","The Emirates FA Cup","19:45"
"2020-09-12","Soham Town Rangers","St Neots Town","The Emirates FA Cup","15:00"
"2020-09-19","St Neots Town","Bedworth United","Southern League Div One Central","15:00"
"2020-09-26","Yaxley","St Neots Town","Southern League Div One Central","15:00"
"2020-10-10","St Neots Town","Didcot Town","Southern League Div One Central","15:00"
"2020-10-13","St Neots Town","Welwyn Garden City","Southern League Div One Central","19:45"
"2020-10-17","Bedworth United","St Neots Town","The Buildbase FA Trophy","15:00"
"2020-10-20","North Leigh","St Neots Town","Southern League Div One Central","19:45"
"2020-10-24","AFC Dunstable","St Neots Town","Southern League Div One Central","15:00"
"2020-10-27","St Neots Town","Biggleswade","Southern League Div One Central","19:45"
"2020-10-31","St Neots Town","Worksop Town","The Buildbase FA Trophy","15:00"
"2020-11-03","Barton Rovers","St Neots Town","Southern League Div One Central","19:30"
"2020-11-24","Daventry Town","St Neots Town","Southern League Div One Central","19:30"
"2020-12-08","St Neots Town","Kings Langley","The Buildbase FA Trophy","19:45"
"2020-12-15","Hereford","St Neots Town","The Buildbase FA Trophy","19:45"
"2020-12-19","St Neots Town","Halesowen Town","Southern League Div One Central","15:00"
"2020-12-26","St Neots Town","Bedford Town","Southern League Div One Central","15:00"
"2021-01-02","Kempston Rovers","St Neots Town","Southern League Div One Central","15:00"
"2021-01-09","St Neots Town","Yaxley","Southern League Div One Central","15:00"
"2021-01-12","St Neots Town","Thame United","Southern League Div One Central","19:45"
"2021-01-16","Coleshill Town","St Neots Town","Southern League Div One Central","15:00"
"2021-01-23","Biggleswade","St Neots Town","Southern League Div One Central","15:00"
"2021-01-26","St Neots Town","Berkhamsted","Southern League Div One Central","19:45"
"2021-01-30","St Neots Town","Daventry Town","Southern League Div One Central","15:00"
"2021-02-03","Aylesbury United","St Neots Town","Southern League Div One Central","19:45"
"2021-02-06","Thame United","St Neots Town","Southern League Div One Central","15:00"
"2021-02-13","St Neots Town","Barton Rovers","Southern League Div One Central","15:00"
"2021-02-16","St Neots Town","Kidlington","Southern League Div One Central","19:45"
"2021-02-20","Kidlington","St Neots Town","Southern League Div One Central","15:00"
"2021-02-23","Wantage Town","St Neots Town","Southern League Div One Central","19:45"
"2021-02-27","St Neots Town","Aylesbury United","Southern League Div One Central","15:00"
"2021-03-03","Corby Town","St Neots Town","Southern League Div One Central","19:45"
"2021-03-06","Berkhamsted","St Neots Town","Southern League Div One Central","15:00"
"2021-03-13","St Neots Town","Wantage Town","Southern League Div One Central","15:00"
"2021-03-20","Didcot Town","St Neots Town","Southern League Div One Central","15:00"
"2021-03-27","St Neots Town","AFC Dunstable","Southern League Div One Central","15:00"
"2021-04-03","St Neots Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-04-05","Bedford Town","St Neots Town","Southern League Div One Central","15:00"
"2021-04-10","St Neots Town","North Leigh","Southern League Div One Central","15:00"
"2021-04-17","Bedworth United","St Neots Town","Southern League Div One Central","15:00"
"2021-04-24","Halesowen Town","St Neots Town","Southern League Div One Central","15:00"
"2021-05-01","St Neots Town","Corby Town","Southern League Div One Central","15:00"
"2021-05-03","St Neots Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-05-08","Welwyn Garden City","St Neots Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
