"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Berkhamsted","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-08-12","Nuneaton Borough","St Ives Town","Southern League Premier Central","15:00"
"2023-08-15","Nuneaton Borough","Long Eaton United","Southern League Premier Central","19:45"
"2023-08-19","AFC Telford United","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-08-26","Nuneaton Borough","AFC Sudbury","Southern League Premier Central","15:00"
"2023-08-28","Stamford","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-09-02","Nuneaton Borough","Carlton Town","The Emirates FA Cup","15:00"
"2023-09-09","Nuneaton Borough","Coalville Town","Southern League Premier Central","15:00"
"2023-09-11","Hitchin Town","Nuneaton Borough","Southern League Premier Central","19:45"
"2023-09-23","Nuneaton Borough","Royston Town","Southern League Premier Central","15:00"
"2023-09-30","Stratford Town","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-10-07","Nuneaton Borough","Carlton Town","The Isuzu FA Trophy","15:00"
"2023-10-14","Nuneaton Borough","Barwell","Southern League Premier Central","15:00"
"2023-10-21","Redditch United","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-10-24","Nuneaton Borough","Bromsgrove Sporting","Southern League Premier Central","19:45"
"2023-10-28","Hyde United","Nuneaton Borough","The Isuzu FA Trophy","15:00"
"2023-11-04","Needham Market","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-11-07","Halesowen Town","Nuneaton Borough","Southern League Premier Central","19:45"
"2023-11-11","Nuneaton Borough","Alvechurch","Southern League Premier Central","15:00"
"2023-11-14","Coventry Sphinx","Nuneaton Borough","Birmingham Senior Cup","19:45"
"2023-11-14","Stourbridge","Nuneaton Borough","Southern League Premier Central","19:45"
"2023-11-18","Banbury United","Nuneaton Borough","The Isuzu FA Trophy","15:00"
"2023-11-25","Mickleover","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-11-28","Kettering Town","Nuneaton Borough","Southern League Premier Central","19:45"
"2023-12-09","Nuneaton Borough","AFC Fylde","The Isuzu FA Trophy","15:00"
"2023-12-17","Nuneaton Borough","AFC Telford United","Southern League Premier Central","15:00"
"2023-12-19","Boldmere St Michaels","Nuneaton Borough","Birmingham Senior Cup","19:45"
"2023-12-23","AFC Sudbury","Nuneaton Borough","Southern League Premier Central","15:00"
"2023-12-30","Leiston","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-01-01","Leamington","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-01-05","Nuneaton Borough","Hitchin Town","Southern League Premier Central","19:45"
"2024-01-13","St Ives Town","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-01-16","Coalville Town","Nuneaton Borough","Southern League Premier Central","19:45"
"2024-02-03","Royston Town","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-02-09","Nuneaton Borough","Stourbridge","Southern League Premier Central","19:45"
"2024-02-17","Barwell","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-02-24","Nuneaton Borough","Redditch United","Southern League Premier Central","15:00"
"2024-03-02","Bromsgrove Sporting","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-03-08","Nuneaton Borough","Stamford","Southern League Premier Central","19:45"
"2024-03-16","Nuneaton Borough","Leiston","Southern League Premier Central","15:00"
"2024-03-23","Nuneaton Borough","Mickleover","Southern League Premier Central","15:00"
"2024-03-30","Long Eaton United","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-04-01","Nuneaton Borough","Leamington","Southern League Premier Central","15:00"
"2024-04-06","Nuneaton Borough","Halesowen Town","Southern League Premier Central","15:00"
"2024-04-13","Nuneaton Borough","Needham Market","Southern League Premier Central","15:00"
"2024-04-20","Alvechurch","Nuneaton Borough","Southern League Premier Central","15:00"
"2024-04-27","Nuneaton Borough","Kettering Town","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
