"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-17","AFC Rushden & Diamonds","Banbury United","Southern League Premier Central","19:45"
"2021-08-21","AFC Rushden & Diamonds","Coalville Town","Southern League Premier Central","15:00"
"2021-08-28","Bromsgrove Sporting","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2021-08-30","AFC Rushden & Diamonds","Peterborough Sports","Southern League Premier Central","15:00"
"2021-09-04","Coalville Town","AFC Rushden & Diamonds","The Emirates FA Cup","15:00"
"2021-09-11","Nuneaton Borough","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2021-09-14","Needham Market","AFC Rushden & Diamonds","Southern League Premier Central","19:45"
"2021-09-25","AFC Rushden & Diamonds","Hitchin Town","Southern League Premier Central","15:00"
"2021-09-28","AFC Rushden & Diamonds","Royston Town","Southern League Premier Central","19:45"
"2021-10-05","Peterborough Sports","AFC Rushden & Diamonds","League Challenge Cup","19:45"
"2021-10-09","Stourbridge","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2021-10-12","AFC Rushden & Diamonds","Rushall Olympic","Southern League Premier Central","19:45"
"2021-10-16","AFC Rushden & Diamonds","Alvechurch","Southern League Premier Central","15:00"
"2021-10-19","AFC Rushden & Diamonds","Barwell","Southern League Premier Central","19:45"
"2021-10-23","AFC Rushden & Diamonds","Biggleswade Town","Southern League Premier Central","15:00"
"2021-10-26","Stratford Town","AFC Rushden & Diamonds","Southern League Premier Central","19:45"
"2021-10-30","Matlock Town","AFC Rushden & Diamonds","The Buildbase FA Trophy","15:00"
"2021-11-06","Hednesford Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2021-11-09","AFC Rushden & Diamonds","Kettering Town","Northamptonshire Senior Cup","19:45"
"2021-11-16","Leiston","AFC Rushden & Diamonds","Southern League Premier Central","19:45"
"2021-11-20","AFC Rushden & Diamonds","Redditch United","Southern League Premier Central","15:00"
"2021-11-23","AFC Rushden & Diamonds","Lowestoft Town","Southern League Premier Central","19:45"
"2021-12-04","Hitchin Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2021-12-11","AFC Rushden & Diamonds","Stratford Town","Southern League Premier Central","15:00"
"2021-12-14","Tamworth","AFC Rushden & Diamonds","Southern League Premier Central","19:45"
"2021-12-18","Royston Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-01-01","AFC Rushden & Diamonds","St Ives Town","Southern League Premier Central","15:00"
"2022-01-15","Banbury United","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-01-18","AFC Rushden & Diamonds","Needham Market","Southern League Premier Central","19:45"
"2022-01-22","Alvechurch","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-01-29","AFC Rushden & Diamonds","Stourbridge","Southern League Premier Central","15:00"
"2022-02-05","Rushall Olympic","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-02-12","Barwell","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-02-26","AFC Rushden & Diamonds","Hednesford Town","Southern League Premier Central","15:00"
"2022-03-05","Lowestoft Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-03-15","Peterborough Sports","AFC Rushden & Diamonds","Southern League Premier Central","19:45"
"2022-03-19","AFC Rushden & Diamonds","Tamworth","Southern League Premier Central","15:00"
"2022-03-26","Redditch United","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-03-29","Biggleswade Town","AFC Rushden & Diamonds","Southern League Premier Central","19:45"
"2022-04-02","AFC Rushden & Diamonds","Leiston","Southern League Premier Central","15:00"
"2022-04-09","Coalville Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-04-12","AFC Rushden & Diamonds","Peterborough Sports","Northamptonshire Senior Cup","19:44"
"2022-04-16","AFC Rushden & Diamonds","Bromsgrove Sporting","Southern League Premier Central","15:00"
"2022-04-18","St Ives Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-04-23","AFC Rushden & Diamonds","Nuneaton Borough","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
