"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Wimborne Town","Taunton Town","Southern League Premier South","15:00"
"2021-08-17","Taunton Town","Dorchester Town","Southern League Premier South","19:45"
"2021-08-21","Taunton Town","Metropolitan Police","Southern League Premier South","15:00"
"2021-08-28","Hayes & Yeading United","Taunton Town","Southern League Premier South","15:00"
"2021-08-30","Taunton Town","Truro City","Southern League Premier South","15:00"
"2021-09-04","Shepton Mallet","Taunton Town","The Emirates FA Cup","15:00"
"2021-09-07","Bideford AFC","Taunton Town","League Challenge Cup","19:45"
"2021-09-11","Farnborough","Taunton Town","Southern League Premier South","15:00"
"2021-09-14","Poole Town","Taunton Town","Southern League Premier South","19:45"
"2021-09-18","Weston-super-Mare","Taunton Town","The Emirates FA Cup","15:00"
"2021-09-25","Taunton Town","Walton Casuals","Southern League Premier South","15:00"
"2021-10-02","Hartley Wintney","Taunton Town","Southern League Premier South","15:00"
"2021-10-05","Taunton Town","Ashton & Blackwell United","Somerset Premier Cup","19:45"
"2021-10-09","Kings Langley","Taunton Town","Southern League Premier South","15:00"
"2021-10-12","Taunton Town","Barnstaple Town","League Challenge Cup","19:45"
"2021-10-16","Taunton Town","Beaconsfield Town","Southern League Premier South","15:00"
"2021-10-19","Swindon Supermarine","Taunton Town","Southern League Premier South","19:45"
"2021-10-23","Hendon","Taunton Town","Southern League Premier South","15:00"
"2021-10-30","Weston-super-Mare","Taunton Town","The Buildbase FA Trophy","15:00"
"2021-11-09","Taunton Town","Truro City","League Challenge Cup","19:45"
"2021-11-13","Yate Town","Taunton Town","Southern League Premier South","15:00"
"2021-11-16","Weston-super-Mare","Taunton Town","Southern League Premier South","19:45"
"2021-11-20","Taunton Town","Gosport Borough","Southern League Premier South","15:00"
"2021-11-27","Taunton Town","Poole Town","Southern League Premier South","15:00"
"2021-11-30","Weston-super-Mare","Taunton Town","League Challenge Cup","19:45"
"2021-12-04","Walton Casuals","Taunton Town","Southern League Premier South","15:00"
"2021-12-11","Taunton Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-12-18","Chesham United","Taunton Town","Southern League Premier South","15:00"
"2021-12-21","Taunton Town","Harrow Borough","Southern League Premier South","19:45"
"2022-01-03","Taunton Town","Tiverton Town","Southern League Premier South","15:00"
"2022-01-08","Dorchester Town","Taunton Town","Southern League Premier South","15:00"
"2022-01-15","Taunton Town","Wimborne Town","Southern League Premier South","15:00"
"2022-01-18","Taunton Town","Paulton Rovers","League Challenge Cup","19:45"
"2022-01-22","Beaconsfield Town","Taunton Town","Southern League Premier South","15:00"
"2022-01-29","Taunton Town","Kings Langley","Southern League Premier South","15:00"
"2022-02-01","Taunton Town","Salisbury","Southern League Premier South","19:45"
"2022-02-05","Merthyr Town","Taunton Town","Southern League Premier South","15:00"
"2022-02-12","Taunton Town","Swindon Supermarine","Southern League Premier South","15:00"
"2022-02-19","Taunton Town","Hendon","Southern League Premier South","15:00"
"2022-02-22","Swindon Supermarine","Taunton Town","League Challenge Cup","19:45"
"2022-02-26","Harrow Borough","Taunton Town","Southern League Premier South","15:00"
"2022-03-05","Salisbury","Taunton Town","Southern League Premier South","15:00"
"2022-03-08","Taunton Town","Merthyr Town","Southern League Premier South","19:45"
"2022-03-12","Taunton Town","Hayes & Yeading United","Southern League Premier South","15:00"
"2022-03-19","Taunton Town","Chesham United","Southern League Premier South","15:00"
"2022-03-22","Taunton Town","Royston Town","League Challenge Cup","19:45"
"2022-03-26","Gosport Borough","Taunton Town","Southern League Premier South","15:00"
"2022-03-29","Royston Town","Taunton Town","League Challenge Cup","19:45"
"2022-04-02","Taunton Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-04-06","Truro City","Taunton Town","Southern League Premier South","19:45"
"2022-04-09","Metropolitan Police","Taunton Town","Southern League Premier South","15:00"
"2022-04-12","Taunton Town","Yate Town","Southern League Premier South","19:45"
"2022-04-18","Tiverton Town","Taunton Town","Southern League Premier South","15:00"
"2022-04-23","Taunton Town","Farnborough","Southern League Premier South","15:00"
"2022-04-30","Banbury United","Taunton Town","Premier Division Champions v Champions","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
