"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Peterborough Sports","Tamworth","Southern League Premier Central","15:00"
"2020-09-22","Tamworth","Stourbridge","The Emirates FA Cup","19:45"
"2020-09-26","Tamworth","St Ives Town","Southern League Premier Central","15:00"
"2020-09-29","Tamworth","Barwell","Southern League Premier Central","19:45"
"2020-10-03","Tamworth","Evesham United","The Emirates FA Cup","15:00"
"2020-10-06","Bromsgrove Sporting","Tamworth","Southern League Premier Central","19:45"
"2020-10-10","Alvechurch","Tamworth","Southern League Premier Central","15:00"
"2020-10-13","Oxford City","Tamworth","The Emirates FA Cup","19:45"
"2020-10-17","Tamworth","Royston Town","Southern League Premier Central","15:00"
"2020-10-24","Tamworth","Biggleswade Town","Southern League Premier Central","15:00"
"2020-10-31","Tamworth","Banbury United","The Buildbase FA Trophy","15:00"
"2020-11-03","Tamworth","Stratford Town","Southern League Premier Central","19:45"
"2020-11-07","Needham Market","Tamworth","Southern League Premier Central","15:00"
"2020-11-14","Rushall Olympic","Tamworth","Southern League Premier Central","15:00"
"2020-11-21","Tamworth","Coalville Town","Southern League Premier Central","15:00"
"2020-12-05","Tamworth","Banbury United","Southern League Premier Central","15:00"
"2020-12-08","Royston Town","Tamworth","The Buildbase FA Trophy","19:30"
"2020-12-12","Redditch United","Tamworth","Southern League Premier Central","15:00"
"2020-12-19","Tamworth","Hitchin Town","Southern League Premier Central","15:00"
"2020-12-26","Nuneaton Borough","Tamworth","Southern League Premier Central","15:00"
"2021-01-02","Tamworth","Hednesford Town","Southern League Premier Central","15:00"
"2021-01-09","Royston Town","Tamworth","Southern League Premier Central","15:00"
"2021-01-16","Tamworth","Alvechurch","Southern League Premier Central","15:00"
"2021-01-23","Lowestoft Town","Tamworth","Southern League Premier Central","15:00"
"2021-01-26","Stratford Town","Tamworth","Southern League Premier Central","19:45"
"2021-01-30","Biggleswade Town","Tamworth","Southern League Premier Central","15:00"
"2021-02-02","Tamworth","Stourbridge","Southern League Premier Central","19:45"
"2021-02-06","Tamworth","Needham Market","Southern League Premier Central","15:00"
"2021-02-13","Kings Langley","Tamworth","Southern League Premier Central","15:00"
"2021-02-20","Tamworth","Lowestoft Town","Southern League Premier Central","15:00"
"2021-02-23","Tamworth","Bromsgrove Sporting","Southern League Premier Central","19:45"
"2021-02-27","Banbury United","Tamworth","Southern League Premier Central","15:00"
"2021-03-02","Barwell","Tamworth","Southern League Premier Central","19:45"
"2021-03-06","Tamworth","Peterborough Sports","Southern League Premier Central","15:00"
"2021-03-13","St Ives Town","Tamworth","Southern League Premier Central","15:00"
"2021-03-20","Tamworth","Redditch United","Southern League Premier Central","15:00"
"2021-03-27","Hitchin Town","Tamworth","Southern League Premier Central","15:00"
"2021-04-03","Leiston","Tamworth","Southern League Premier Central","15:00"
"2021-04-05","Tamworth","Nuneaton Borough","Southern League Premier Central","15:00"
"2021-04-10","AFC Rushden & Diamonds","Tamworth","Southern League Premier Central","15:00"
"2021-04-17","Tamworth","Rushall Olympic","Southern League Premier Central","15:00"
"2021-04-24","Coalville Town","Tamworth","Southern League Premier Central","15:00"
"2021-05-01","Tamworth","Kings Langley","Southern League Premier Central","15:00"
"2021-05-03","Hednesford Town","Tamworth","Southern League Premier Central","15:00"
"2021-05-08","Tamworth","Leiston","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
