"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Farnborough","Walton Casuals","Southern League Premier South","15:00"
"2021-08-17","Chesham United","Farnborough","Southern League Premier South","19:45"
"2021-08-21","Poole Town","Farnborough","Southern League Premier South","15:00"
"2021-08-28","Farnborough","Hendon","Southern League Premier South","15:00"
"2021-08-30","Swindon Supermarine","Farnborough","Southern League Premier South","15:00"
"2021-09-04","Farnborough","Peacehaven & Telscombe","The Emirates FA Cup","15:00"
"2021-09-08","Farnborough","Metropolitan Police","League Challenge Cup","19:45"
"2021-09-11","Farnborough","Taunton Town","Southern League Premier South","15:00"
"2021-09-14","Farnborough","Harrow Borough","Southern League Premier South","19:45"
"2021-09-18","Metropolitan Police","Farnborough","The Emirates FA Cup","15:00"
"2021-09-21","Farnborough","Metropolitan Police","The Emirates FA Cup","19:45"
"2021-09-25","Merthyr Town","Farnborough","Southern League Premier South","15:00"
"2021-09-28","Farnborough","Aldershot Town","Hampshire Senior Cup","19:45"
"2021-10-02","Farnborough","Truro City","Southern League Premier South","15:00"
"2021-10-09","Wimborne Town","Farnborough","Southern League Premier South","15:00"
"2021-10-12","Farnborough","Gosport Borough","Southern League Premier South","19:45"
"2021-10-16","Farnborough","Kings Langley","Southern League Premier South","15:00"
"2021-10-23","Dorchester Town","Farnborough","Southern League Premier South","15:00"
"2021-10-30","Farnborough","Bowers & Pitsea","The Buildbase FA Trophy","15:00"
"2021-11-06","Farnborough","Tiverton Town","Southern League Premier South","15:00"
"2021-11-09","Farnborough","Beaconsfield Town","Southern League Premier South","19:45"
"2021-11-13","Farnborough","Banbury United","The Buildbase FA Trophy","15:00"
"2021-11-16","Hayes & Yeading United","Farnborough","Southern League Premier South","19:45"
"2021-11-20","Farnborough","Salisbury","Southern League Premier South","15:00"
"2021-11-28","Kingstonian","Farnborough","The Buildbase FA Trophy","15:00"
"2021-12-01","Harrow Borough","Farnborough","Southern League Premier South","19:44"
"2021-12-04","Farnborough","Merthyr Town","Southern League Premier South","15:00"
"2021-12-11","Truro City","Farnborough","Southern League Premier South","15:00"
"2021-12-18","Farnborough","Metropolitan Police","Southern League Premier South","15:00"
"2021-12-27","Farnborough","Swindon Supermarine","Southern League Premier South","15:00"
"2022-01-01","Hartley Wintney","Farnborough","Southern League Premier South","15:00"
"2022-01-05","Farnborough","AFC Bournemouth","Hampshire Senior Cup","19:45"
"2022-01-11","Metropolitan Police","Farnborough","Southern League Premier South","19:45"
"2022-01-15","Walton Casuals","Farnborough","Southern League Premier South","15:00"
"2022-01-22","Kings Langley","Farnborough","Southern League Premier South","15:00"
"2022-01-25","Weston-super-Mare","Farnborough","Southern League Premier South","19:45"
"2022-01-29","Farnborough","Wimborne Town","Southern League Premier South","15:00"
"2022-02-05","Gosport Borough","Farnborough","Southern League Premier South","15:00"
"2022-02-08","Farnborough","Chesham United","Southern League Premier South","19:45"
"2022-02-12","Farnborough","Yate Town","Southern League Premier South","15:00"
"2022-02-23","Farnborough","Portsmouth","Hampshire Senior Cup","19:45"
"2022-03-05","Beaconsfield Town","Farnborough","Southern League Premier South","15:00"
"2022-03-09","Farnborough","AFC Portchester","Hampshire Senior Cup","19:45"
"2022-03-12","Yate Town","Farnborough","Southern League Premier South","15:00"
"2022-03-19","Farnborough","Weston-super-Mare","Southern League Premier South","15:00"
"2022-03-22","Farnborough","Dorchester Town","Southern League Premier South","19:45"
"2022-03-26","Salisbury","Farnborough","Southern League Premier South","15:00"
"2022-03-29","Farnborough","Eastleigh","Hampshire Senior Cup","19:45"
"2022-04-02","Farnborough","Hayes & Yeading United","Southern League Premier South","15:00"
"2022-04-06","Tiverton Town","Farnborough","Southern League Premier South","19:45"
"2022-04-09","Farnborough","Poole Town","Southern League Premier South","15:00"
"2022-04-16","Hendon","Farnborough","Southern League Premier South","15:00"
"2022-04-18","Farnborough","Hartley Wintney","Southern League Premier South","15:00"
"2022-04-23","Taunton Town","Farnborough","Southern League Premier South","15:00"
"2022-04-26","Farnborough","Metropolitan Police","Premier Division South Play-Offs","19:45"
"2022-05-02","Hayes & Yeading United","Farnborough","Premier Division South Play-Offs","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
