"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2019-08-17","Yaxley","Halesowen Town","BetVictor Southern Division One Central","15:00"
"2019-08-20","St Neots Town","Yaxley","BetVictor Southern Division One Central","19:45"
"2019-08-24","Biggleswade","Yaxley","The Emirates FA Cup","15:00"
"2019-08-26","Yaxley","Biggleswade","BetVictor Southern Division One Central","15:00"
"2019-08-31","Didcot Town","Yaxley","BetVictor Southern Division One Central","15:00"
"2019-09-03","Yaxley","Daventry Town","BetVictor Southern Division One Central","19:45"
"2019-09-14","Yaxley","Kempston Rovers","BetVictor Southern Division One Central","15:00"
"2019-09-21","Bedford Town","Yaxley","BetVictor Southern Division One Central","15:00"
"2019-10-01","Yaxley","St Neots Town","League Challenge Cup","19:45"
"2019-10-05","Yaxley","AFC Dunstable","BetVictor Southern Division One Central","15:00"
"2019-10-12","Sutton Coldfield Town","Yaxley","The FA Trophy","15:00"
"2019-10-19","Kidlington","Yaxley","BetVictor Southern Division One Central","15:00"
"2019-11-02","Yaxley","Thame United","BetVictor Southern Division One Central","15:00"
"2019-11-12","AFC Rushden & Diamonds","Yaxley","League Challenge Cup","19:45"
"2019-11-16","Yaxley","Coleshill Town","BetVictor Southern Division One Central","15:00"
"2019-11-23","Welwyn Garden City","Yaxley","BetVictor Southern Division One Central","15:00"
"2019-11-30","Yaxley","Bedworth United","BetVictor Southern Division One Central","15:00"
"2019-12-03","North Leigh","Yaxley","BetVictor Southern Division One Central","19:45"
"2019-12-07","Yaxley","Berkhamsted","BetVictor Southern Division One Central","15:00"
"2019-12-14","Aylesbury United","Yaxley","BetVictor Southern Division One Central","15:00"
"2019-12-26","Yaxley","Corby Town","BetVictor Southern Division One Central","13:00"
"2020-01-01","Biggleswade","Yaxley","BetVictor Southern Division One Central","15:00"
"2020-01-04","Yaxley","St Neots Town","BetVictor Southern Division One Central","15:00"
"2020-01-07","Barton Rovers","Yaxley","BetVictor Southern Division One Central","19:45"
"2020-01-18","Yaxley","Bedford Town","BetVictor Southern Division One Central","15:00"
"2020-01-25","Kempston Rovers","Yaxley","BetVictor Southern Division One Central","15:00"
"2020-01-28","Yaxley","Godmanchester Rovers","Huntingdonshire Senior Cup","19:45"
"2020-02-01","Yaxley","North Leigh","BetVictor Southern Division One Central","15:00"
"2020-02-08","AFC Dunstable","Yaxley","BetVictor Southern Division One Central","15:00"
"2020-02-11","Wantage Town","Yaxley","BetVictor Southern Division One Central","20:00"
"2020-02-15","Yaxley","Kidlington","BetVictor Southern Division One Central","15:00"
"2020-02-18","Halesowen Town","Yaxley","BetVictor Southern Division One Central","19:45"
"2020-02-29","Yaxley","Barton Rovers","BetVictor Southern Division One Central","15:00"
"2020-03-07","Coleshill Town","Yaxley","BetVictor Southern Division One Central","15:00"
"2020-03-14","Yaxley","Welwyn Garden City","BetVictor Southern Division One Central","15:00"
"2020-03-21","Bedworth United","Yaxley","BetVictor Southern Division One Central","15:00"
"2020-03-28","Yaxley","Didcot Town","BetVictor Southern Division One Central","15:00"
"2020-03-31","Thame United","Yaxley","BetVictor Southern Division One Central","19:45"
"2020-04-04","Daventry Town","Yaxley","BetVictor Southern Division One Central","15:00"
"2020-04-11","Yaxley","Wantage Town","BetVictor Southern Division One Central","15:00"
"2020-04-13","Corby Town","Yaxley","BetVictor Southern Division One Central","15:00"
"2020-04-18","Yaxley","Aylesbury United","BetVictor Southern Division One Central","15:00"
"2020-04-25","Berkhamsted","Yaxley","BetVictor Southern Division One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
