"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Long Melford","Kempston Rovers","The Emirates FA Cup","15:00"
"2020-09-19","Didcot Town","Kempston Rovers","Southern League Div One Central","15:00"
"2020-09-29","Kempston Rovers","Daventry Town","Southern League Div One Central","19:45"
"2020-10-03","Kempston Rovers","Wantage Town","Southern League Div One Central","15:00"
"2020-10-06","Barton Rovers","Kempston Rovers","Southern League Div One Central","19:30"
"2020-10-10","Kempston Rovers","Yaxley","Southern League Div One Central","15:00"
"2020-10-17","Ilkeston Town","Kempston Rovers","The Buildbase FA Trophy","15:00"
"2020-10-24","Welwyn Garden City","Kempston Rovers","Southern League Div One Central","15:00"
"2020-10-27","Kempston Rovers","Kidlington","Southern League Div One Central","19:30"
"2020-10-31","Daventry Town","Kempston Rovers","Southern League Div One Central","15:00"
"2020-11-03","North Leigh","Kempston Rovers","Southern League Div One Central","19:45"
"2020-11-10","Bedford Town","Kempston Rovers","Southern League Div One Central","19:45"
"2020-11-24","Biggleswade FC","Kempston Rovers","Southern League Div One Central","19:45"
"2020-12-19","Aylesbury United","Kempston Rovers","Southern League Div One Central","15:00"
"2021-01-02","Kempston Rovers","St Neots Town","Southern League Div One Central","15:00"
"2021-01-12","Kempston Rovers","Coleshill Town","Southern League Div One Central","19:30"
"2021-01-16","Kempston Rovers","Berkhamsted","Southern League Div One Central","15:00"
"2021-01-23","Kidlington","Kempston Rovers","Southern League Div One Central","15:00"
"2021-01-26","Halesowen Town","Kempston Rovers","Southern League Div One Central","19:30"
"2021-01-30","Kempston Rovers","Bedford Town","Southern League Div One Central","15:00"
"2021-02-02","Kempston Rovers","Corby Town","Southern League Div One Central","19:30"
"2021-02-06","Coleshill Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-02-13","Kempston Rovers","North Leigh","Southern League Div One Central","15:00"
"2021-02-16","AFC Dunstable","Kempston Rovers","Southern League Div One Central","19:45"
"2021-02-20","Kempston Rovers","AFC Dunstable","Southern League Div One Central","15:00"
"2021-02-23","Kempston Rovers","Bedworth United","Southern League Div One Central","19:30"
"2021-02-27","Corby Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-03-02","Kempston Rovers","Thame United","Southern League Div One Central","19:30"
"2021-03-06","Kempston Rovers","Halesowen Town","Southern League Div One Central","15:00"
"2021-03-13","Bedworth United","Kempston Rovers","Southern League Div One Central","15:00"
"2021-03-20","Yaxley","Kempston Rovers","Southern League Div One Central","15:00"
"2021-03-27","Kempston Rovers","Welwyn Garden City","Southern League Div One Central","15:00"
"2021-04-03","Berkhamsted","Kempston Rovers","Southern League Div One Central","15:00"
"2021-04-05","Kempston Rovers","Biggleswade","Southern League Div One Central","15:00"
"2021-04-10","Wantage Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-04-17","Kempston Rovers","Didcot Town","Southern League Div One Central","15:00"
"2021-04-24","Kempston Rovers","Aylesbury United","Southern League Div One Central","15:00"
"2021-05-01","Thame United","Kempston Rovers","Southern League Div One Central","15:00"
"2021-05-03","St Neots Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-05-08","Kempston Rovers","Barton Rovers","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
