"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Gosport Borough","Bracknell Town","Southern League Premier South","15:00"
"2023-08-12","Bracknell Town","Didcot Town","Southern League Premier South","15:00"
"2023-08-15","Bracknell Town","Hungerford Town","Southern League Premier South","19:45"
"2023-08-19","Poole Town","Bracknell Town","Southern League Premier South","15:00"
"2023-08-26","Bracknell Town","Swindon Supermarine","Southern League Premier South","15:00"
"2023-08-28","Walton & Hersham","Bracknell Town","Southern League Premier South","15:00"
"2023-09-02","Harrow Borough","Bracknell Town","The Emirates FA Cup","15:00"
"2023-09-09","Bracknell Town","Tiverton Town","Southern League Premier South","15:00"
"2023-09-12","Hendon","Bracknell Town","Southern League Premier South","19:45"
"2023-09-16","Bracknell Town","Havant & Waterlooville","The Emirates FA Cup","15:00"
"2023-09-23","Salisbury","Bracknell Town","Southern League Premier South","15:00"
"2023-09-26","Bracknell Town","Beaconsfield Town","Southern League Premier South","19:45"
"2023-09-30","Bracknell Town","Poole Town","The Emirates FA Cup","15:00"
"2023-10-07","Hanwell Town","Bracknell Town","The Isuzu FA Trophy","15:00"
"2023-10-14","Bracknell Town","Dagenham & Redbridge","The Emirates FA Cup","12:30"
"2023-10-17","Bracknell Town","Basingstoke Town","Southern League Premier South","19:45"
"2023-10-21","Bracknell Town","AFC Totton","Southern League Premier South","15:00"
"2023-10-24","Harrow Borough","Bracknell Town","Southern League Premier South","19:45"
"2023-10-28","Poole Town","Bracknell Town","The Isuzu FA Trophy","15:00"
"2023-10-31","Poole Town","Bracknell Town","The Isuzu FA Trophy","19:45"
"2023-11-04","Cambridge United","Bracknell Town","The Emirates FA Cup","15:00"
"2023-11-07","Bracknell Town","Poole Town","The Isuzu FA Trophy","19:45"
"2023-11-11","Bracknell Town","Chesham United","Southern League Premier South","15:00"
"2023-11-14","Dorchester Town","Bracknell Town","Southern League Premier South","19:45"
"2023-11-18","Bracknell Town","Horsham","The Isuzu FA Trophy","15:00"
"2023-11-21","Beaconsfield Town","Bracknell Town","Berks & Bucks Senior Cup","19:45"
"2023-11-25","Plymouth Parkway","Bracknell Town","Southern League Premier South","15:00"
"2023-12-02","Bracknell Town","Hanwell Town","Southern League Premier South","15:00"
"2023-12-05","Winchester City","Bracknell Town","Southern League Premier South","19:45"
"2023-12-09","Tiverton Town","Bracknell Town","Southern League Premier South","15:00"
"2023-12-16","Bracknell Town","Poole Town","Southern League Premier South","15:00"
"2023-12-23","Swindon Supermarine","Bracknell Town","Southern League Premier South","15:00"
"2023-12-26","Bracknell Town","Walton & Hersham","Southern League Premier South","15:00"
"2024-01-01","Sholing","Bracknell Town","Southern League Premier South","15:00"
"2024-01-06","Bracknell Town","Hendon","Southern League Premier South","15:00"
"2024-01-13","Didcot Town","Bracknell Town","Southern League Premier South","15:00"
"2024-01-20","Bracknell Town","Gosport Borough","Southern League Premier South","15:00"
"2024-01-27","Beaconsfield Town","Bracknell Town","Southern League Premier South","15:00"
"2024-01-30","Hayes & Yeading United","Bracknell Town","Southern League Premier South","19:45"
"2024-02-03","Bracknell Town","Salisbury","Southern League Premier South","15:00"
"2024-02-10","Merthyr Town","Bracknell Town","Southern League Premier South","15:00"
"2024-02-17","Bracknell Town","Dorchester Town","Southern League Premier South","15:00"
"2024-03-02","Bracknell Town","Harrow Borough","Southern League Premier South","15:00"
"2024-03-09","Bracknell Town","Merthyr Town","Southern League Premier South","15:00"
"2024-03-16","Hanwell Town","Bracknell Town","Southern League Premier South","15:00"
"2024-03-23","Bracknell Town","Plymouth Parkway","Southern League Premier South","15:00"
"2024-03-29","Hungerford Town","Bracknell Town","Southern League Premier South","15:00"
"2024-04-01","Bracknell Town","Sholing","Southern League Premier South","15:00"
"2024-04-06","Basingstoke Town","Bracknell Town","Southern League Premier South","15:00"
"2024-04-10","AFC Totton","Bracknell Town","Southern League Premier South","19:45"
"2024-04-13","Bracknell Town","Winchester City","Southern League Premier South","15:00"
"2024-04-20","Chesham United","Bracknell Town","Southern League Premier South","15:00"
"2024-04-27","Bracknell Town","Hayes & Yeading United","Southern League Premier South","15:00"
"2024-05-01","AFC Totton","Bracknell Town","Premier Division South Play-Offs","19:45"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
