"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Newcastle Town","Halesowen Town","The Emirates FA Cup","15:00"
"2020-09-19","Halesowen Town","Yaxley","Southern League Div One Central","15:00"
"2020-09-22","West Bridgford","Halesowen Town","The Emirates FA Cup","19:45"
"2020-09-26","Halesowen Town","Barton Rovers","Southern League Div One Central","15:00"
"2020-09-30","Kidlington","Halesowen Town","Southern League Div One Central","19:45"
"2020-10-03","Hednesford Town","Halesowen Town","The Emirates FA Cup","15:00"
"2020-10-06","Halesowen Town","North Leigh","Southern League Div One Central","19:30"
"2020-10-10","Corby Town","Halesowen Town","Southern League Div One Central","15:00"
"2020-10-13","Cambridge City","Halesowen Town","The Emirates FA Cup","19:45"
"2020-10-17","Corby Town","Halesowen Town","The Buildbase FA Trophy","15:00"
"2020-10-24","Halesowen Town","Daventry Town","Southern League Div One Central","15:00"
"2020-10-31","AFC Dunstable","Halesowen Town","Southern League Div One Central","15:00"
"2020-11-10","Welwyn Garden City","Halesowen Town","Southern League Div One Central","19:45"
"2020-12-19","St Neots Town","Halesowen Town","Southern League Div One Central","15:00"
"2020-12-22","Bedford Town","Halesowen Town","Southern League Div One Central","19:45"
"2020-12-26","Halesowen Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-01-02","Bedworth United","Halesowen Town","Southern League Div One Central","15:00"
"2021-01-09","Halesowen Town","Kidlington","Southern League Div One Central","15:00"
"2021-01-12","Halesowen Town","Biggleswade FC","Southern League Div One Central","19:30"
"2021-01-16","Aylesbury United","Halesowen Town","Southern League Div One Central","15:00"
"2021-01-23","Barton Rovers","Halesowen Town","Southern League Div One Central","15:00"
"2021-01-26","Halesowen Town","Kempston Rovers","Southern League Div One Central","19:30"
"2021-01-30","Halesowen Town","AFC Dunstable","Southern League Div One Central","15:00"
"2021-02-02","Thame United","Halesowen Town","Southern League Div One Central","19:45"
"2021-02-06","Biggleswade","Halesowen Town","Southern League Div One Central","15:00"
"2021-02-13","Halesowen Town","Bedford Town","Southern League Div One Central","15:00"
"2021-02-16","Halesowen Town","Wantage Town","Southern League Div One Central","19:30"
"2021-02-20","Wantage Town","Halesowen Town","Southern League Div One Central","15:00"
"2021-02-23","Didcot Town","Halesowen Town","Southern League Div One Central","19:45"
"2021-02-27","Halesowen Town","Thame United","Southern League Div One Central","15:00"
"2021-03-02","Halesowen Town","Berkhamsted","Southern League Div One Central","19:30"
"2021-03-06","Kempston Rovers","Halesowen Town","Southern League Div One Central","15:00"
"2021-03-13","Halesowen Town","Didcot Town","Southern League Div One Central","15:00"
"2021-03-20","Halesowen Town","Corby Town","Southern League Div One Central","15:00"
"2021-03-27","Daventry Town","Halesowen Town","Southern League Div One Central","15:00"
"2021-04-03","Halesowen Town","Aylesbury United","Southern League Div One Central","15:00"
"2021-04-05","Coleshill Town","Halesowen Town","Southern League Div One Central","15:00"
"2021-04-10","Halesowen Town","Welwyn Garden City","Southern League Div One Central","15:00"
"2021-04-17","Yaxley","Halesowen Town","Southern League Div One Central","15:00"
"2021-04-24","Halesowen Town","St Neots Town","Southern League Div One Central","15:00"
"2021-05-01","Berkhamsted","Halesowen Town","Southern League Div One Central","15:00"
"2021-05-03","Halesowen Town","Bedworth United","Southern League Div One Central","15:00"
"2021-05-08","North Leigh","Halesowen Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
