"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-12","Thame United","Hadley","Southern League Div One Central","15:00"
"2023-08-15","Stotfold","Hadley","Southern League Div One Central","19:45"
"2023-08-19","Hadley","Little Oakley","The Emirates FA Cup","15:00"
"2023-08-26","Hadley","Bedford Town","Southern League Div One Central","15:00"
"2023-09-02","Hadley","Steyning Town Community","The Emirates FA Cup","15:00"
"2023-09-05","Steyning Town Community","Hadley","The Emirates FA Cup","19:30"
"2023-09-09","Hadley","Ware","The Isuzu FA Trophy","15:00"
"2023-09-16","Hadley","Leighton Town","Southern League Div One Central","15:00"
"2023-09-23","Biggleswade FC","Hadley","The Isuzu FA Trophy","15:00"
"2023-09-26","Hertford Town","Hadley","Southern League Div One Central","19:45"
"2023-09-30","Hadley","AFC Dunstable","Southern League Div One Central","15:00"
"2023-10-07","Waltham Abbey","Hadley","Southern League Div One Central","15:00"
"2023-10-21","Aylesbury United","Hadley","Southern League Div One Central","15:00"
"2023-10-28","Hadley","Kidlington","Southern League Div One Central","15:00"
"2023-11-04","Cirencester Town","Hadley","Southern League Div One Central","15:00"
"2023-11-11","Hadley","Kings Langley","Southern League Div One Central","15:00"
"2023-11-18","Ware","Hadley","Southern League Div One Central","15:00"
"2023-11-21","Hadley","Biggleswade Town","Southern League Div One Central","19:45"
"2023-11-25","Biggleswade FC","Hadley","Southern League Div One Central","15:00"
"2023-12-16","Hadley","Barton Rovers","Southern League Div One Central","15:00"
"2023-12-23","Hadley","Stotfold","Southern League Div One Central","15:00"
"2024-01-06","Hadley","Thame United","Southern League Div One Central","15:00"
"2024-01-13","Hadley","Waltham Abbey","Southern League Div One Central","15:00"
"2024-01-20","AFC Dunstable","Hadley","Southern League Div One Central","15:00"
"2024-01-27","Kidlington","Hadley","Southern League Div One Central","15:00"
"2024-02-03","Hadley","Cirencester Town","Southern League Div One Central","15:00"
"2024-02-17","Hadley","Ware","Southern League Div One Central","15:00"
"2024-02-24","Hadley","Aylesbury United","Southern League Div One Central","15:00"
"2024-03-05","Hadley","North Leigh","Southern League Div One Central","19:45"
"2024-03-16","Bedford Town","Hadley","Southern League Div One Central","15:00"
"2024-03-19","Kings Langley","Hadley","Southern League Div One Central","19:45"
"2024-03-23","Hadley","Hertford Town","Southern League Div One Central","15:00"
"2024-03-26","Kempston Rovers","Hadley","Southern League Div One Central","19:45"
"2024-03-30","Leighton Town","Hadley","Southern League Div One Central","15:00"
"2024-04-01","Hadley","Welwyn Garden City","Southern League Div One Central","15:00"
"2024-04-06","North Leigh","Hadley","Southern League Div One Central","15:00"
"2024-04-09","Welwyn Garden City","Hadley","Southern League Div One Central","19:45"
"2024-04-13","Hadley","Biggleswade FC","Southern League Div One Central","15:00"
"2024-04-16","Biggleswade Town","Hadley","Southern League Div One Central","19:45"
"2024-04-20","Barton Rovers","Hadley","Southern League Div One Central","15:00"
"2024-04-23","North Leigh","Hadley","Southern League Div One Central","19:45"
"2024-04-27","Hadley","Kempston Rovers","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
