"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-04","Stansted","Stotfold","The Emirates FA Cup","19:45"
"2023-08-12","Stotfold","Aylesbury United","Southern League Div One Central","15:00"
"2023-08-15","Stotfold","Hadley","Southern League Div One Central","19:45"
"2023-08-26","Cirencester Town","Stotfold","Southern League Div One Central","15:00"
"2023-08-28","Stotfold","Biggleswade Town","Southern League Div One Central","15:00"
"2023-09-09","Redbridge","Stotfold","The Isuzu FA Trophy","15:00"
"2023-09-16","AFC Dunstable","Stotfold","Southern League Div One Central","15:00"
"2023-09-26","Stotfold","Waltham Abbey","Southern League Div One Central","19:45"
"2023-09-30","Stotfold","Kidlington","Southern League Div One Central","15:00"
"2023-10-07","Barton Rovers","Stotfold","Southern League Div One Central","15:00"
"2023-10-14","Stotfold","North Leigh","Southern League Div One Central","15:00"
"2023-10-21","Ware","Stotfold","Southern League Div One Central","15:00"
"2023-11-07","Stotfold","Dunstable Town","Bedfordshire Senior Cup","19:45"
"2023-11-11","Stotfold","Bedford Town","Southern League Div One Central","15:00"
"2023-11-25","Welwyn Garden City","Stotfold","Southern League Div One Central","15:00"
"2023-12-02","Stotfold","Hertford Town","Southern League Div One Central","15:00"
"2023-12-05","Thame United","Stotfold","Southern League Div One Central","19:45"
"2023-12-09","Leighton Town","Stotfold","Southern League Div One Central","15:00"
"2023-12-12","Barton Rovers","Stotfold","Bedfordshire Senior Cup","19:45"
"2023-12-16","Stotfold","Kempston Rovers","Southern League Div One Central","15:00"
"2023-12-23","Hadley","Stotfold","Southern League Div One Central","15:00"
"2023-12-26","Biggleswade Town","Stotfold","Southern League Div One Central","13:00"
"2024-01-01","Stotfold","Biggleswade FC","Southern League Div One Central","15:00"
"2024-01-06","Aylesbury United","Stotfold","Southern League Div One Central","15:00"
"2024-01-09","Kings Langley","Stotfold","Southern League Div One Central","19:45"
"2024-01-13","Stotfold","Barton Rovers","Southern League Div One Central","15:00"
"2024-01-30","Barton Rovers","Stotfold","Bedfordshire Senior Cup","19:45"
"2024-02-03","Stotfold","Thame United","Southern League Div One Central","15:00"
"2024-02-17","Stotfold","Kings Langley","Southern League Div One Central","15:00"
"2024-02-24","Stotfold","Ware","Southern League Div One Central","15:00"
"2024-03-05","Bedford Town","Stotfold","Southern League Div One Central","19:45"
"2024-03-16","Stotfold","Cirencester Town","Southern League Div One Central","15:00"
"2024-03-23","Waltham Abbey","Stotfold","Southern League Div One Central","15:00"
"2024-03-26","North Leigh","Stotfold","Southern League Div One Central","19:45"
"2024-03-30","Stotfold","AFC Dunstable","Southern League Div One Central","15:00"
"2024-04-01","Biggleswade FC","Stotfold","Southern League Div One Central","15:00"
"2024-04-06","Hertford Town","Stotfold","Southern League Div One Central","15:00"
"2024-04-10","Kidlington","Stotfold","Southern League Div One Central","19:45"
"2024-04-13","Stotfold","Welwyn Garden City","Southern League Div One Central","15:00"
"2024-04-20","Kempston Rovers","Stotfold","Southern League Div One Central","15:00"
"2024-04-27","Stotfold","Leighton Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
