"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Hartley Wintney","Hamworthy United","The Emirates FA Cup","15:00"
"2020-09-19","Walton Casuals","Hartley Wintney","Southern League Premier South","15:00"
"2020-09-22","Hartley Wintney","Erith & Belvedere","The Emirates FA Cup","19:30"
"2020-09-29","Chesham United","Hartley Wintney","Southern League Premier South","19:45"
"2020-10-03","Hanwell Town","Hartley Wintney","The Emirates FA Cup","15:00"
"2020-10-06","Hartley Wintney","Beaconsfield Town","Southern League Premier South","19:30"
"2020-10-10","Hendon","Hartley Wintney","Southern League Premier South","15:00"
"2020-10-13","Hartley Wintney","Barking","The Emirates FA Cup","19:30"
"2020-10-17","Hartley Wintney","Salisbury","Southern League Premier South","15:00"
"2020-10-24","Dagenham & Redbridge","Hartley Wintney","The Emirates FA Cup","15:00"
"2020-10-27","Hartley Wintney","Yate Town","Southern League Premier South","19:30"
"2020-10-31","Hartley Wintney","Poole Town","The Buildbase FA Trophy","15:00"
"2020-11-03","Swindon Supermarine","Hartley Wintney","Southern League Premier South","19:45"
"2020-11-10","Harrow Borough","Hartley Wintney","Southern League Premier South","19:45"
"2020-11-14","Hartley Wintney","Truro City","Southern League Premier South","15:00"
"2020-11-21","Taunton Town","Hartley Wintney","Southern League Premier South","15:00"
"2020-12-05","Hayes & Yeading United","Hartley Wintney","Southern League Premier South","15:00"
"2020-12-12","Tiverton Town","Hartley Wintney","Southern League Premier South","15:00"
"2020-12-19","Hartley Wintney","Dorchester Town","Southern League Premier South","15:00"
"2020-12-26","Farnborough","Hartley Wintney","Southern League Premier South","15:00"
"2021-01-02","Hartley Wintney","Gosport Borough","Southern League Premier South","15:00"
"2021-01-09","Salisbury","Hartley Wintney","Southern League Premier South","15:00"
"2021-01-16","Hartley Wintney","Hendon","Southern League Premier South","15:00"
"2021-01-23","Beaconsfield Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-01-26","Hartley Wintney","Chesham United","Southern League Premier South","19:30"
"2021-01-30","Hartley Wintney","Walton Casuals","Southern League Premier South","15:00"
"2021-02-13","Hartley Wintney","Wimborne Town","Southern League Premier South","15:00"
"2021-02-16","Hartley Wintney","Weston-super-Mare","Southern League Premier South","19:30"
"2021-02-20","Poole Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-02-23","Hartley Wintney","Swindon Supermarine","Southern League Premier South","19:30"
"2021-02-27","Hartley Wintney","Hayes & Yeading United","Southern League Premier South","15:00"
"2021-03-02","Yate Town","Hartley Wintney","Southern League Premier South","19:30"
"2021-03-06","Hartley Wintney","Harrow Borough","Southern League Premier South","15:00"
"2021-03-13","Wimborne Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-03-20","Hartley Wintney","Tiverton Town","Southern League Premier South","15:00"
"2021-03-27","Dorchester Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-04-03","Metropolitan Police","Hartley Wintney","Southern League Premier South","15:00"
"2021-04-05","Hartley Wintney","Farnborough","Southern League Premier South","15:00"
"2021-04-10","Hartley Wintney","Poole Town","Southern League Premier South","15:00"
"2021-04-17","Truro City","Hartley Wintney","Southern League Premier South","15:00"
"2021-04-24","Hartley Wintney","Taunton Town","Southern League Premier South","15:00"
"2021-05-01","Weston-super-Mare","Hartley Wintney","Southern League Premier South","15:00"
"2021-05-03","Gosport Borough","Hartley Wintney","Southern League Premier South","15:00"
"2021-05-08","Hartley Wintney","Metropolitan Police","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
