"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2022-08-06","Royston Town","Basford United","Southern League Premier Central","15:00"
"2022-08-13","Basford United","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-08-16","Basford United","Nuneaton Borough","Southern League Premier Central","19:45"
"2022-08-20","Hitchin Town","Basford United","Southern League Premier Central","15:00"
"2022-08-27","Basford United","Leiston","Southern League Premier Central","15:00"
"2022-08-29","Coalville Town","Basford United","Southern League Premier Central","15:00"
"2022-09-03","Basford United","Romulus","The Emirates FA Cup","15:00"
"2022-09-13","Tamworth","Basford United","Southern League Premier Central","19:45"
"2022-09-17","Basford United","Rugby Town","The Emirates FA Cup","15:00"
"2022-09-24","Bromsgrove Sporting","Basford United","Southern League Premier Central","15:00"
"2022-09-27","Basford United","Stourbridge","Southern League Premier Central","19:45"
"2022-10-01","Basford United","Boston United","The Emirates FA Cup","15:00"
"2022-10-04","Boston United","Basford United","The Emirates FA Cup","19:45"
"2022-10-08","Basford United","Harborough Town","The Isuzu FA Trophy","15:00"
"2022-10-11","Basford United","Hednesford Town","Southern League Premier Central","19:45"
"2022-10-15","Solihull Moors","Basford United","The Emirates FA Cup","15:00"
"2022-10-22","St Ives Town","Basford United","Southern League Premier Central","15:00"
"2022-10-24","Redditch United","Basford United","Southern League Premier Central","19:45"
"2022-10-29","Basford United","Marine AFC","The Isuzu FA Trophy","15:00"
"2022-11-01","Mickleover","Basford United","Southern League Premier Central","19:45"
"2022-11-05","Stratford Town","Basford United","Southern League Premier Central","15:00"
"2022-11-08","Basford United","Bedford Town","Southern League Premier Central","19:45"
"2022-11-12","Basford United","Needham Market","Southern League Premier Central","15:00"
"2022-11-19","Basford United","Rushall Olympic","Southern League Premier Central","15:00"
"2022-12-03","Basford United","Hitchin Town","Southern League Premier Central","12:30"
"2022-12-06","Basford United","Kings Langley","Southern League Premier Central","19:45"
"2022-12-10","Basford United","Royston Town","Southern League Premier Central","14:00"
"2022-12-20","Newark & Sherwood United FC","Basford United","Nottingham Senior Cup","19:45"
"2022-12-26","Ilkeston Town","Basford United","Southern League Premier Central","15:00"
"2023-01-02","Basford United","Coalville Town","Southern League Premier Central","13:00"
"2023-01-07","Leiston","Basford United","Southern League Premier Central","15:00"
"2023-01-14","Basford United","Alvechurch","Southern League Premier Central","15:00"
"2023-01-21","Barwell","Basford United","Southern League Premier Central","15:00"
"2023-01-28","Basford United","Tamworth","Southern League Premier Central","15:00"
"2023-02-04","Stourbridge","Basford United","Southern League Premier Central","15:00"
"2023-02-11","Basford United","Bromsgrove Sporting","Southern League Premier Central","15:00"
"2023-02-18","Basford United","Mickleover","Southern League Premier Central","15:00"
"2023-02-25","Hednesford Town","Basford United","Southern League Premier Central","15:00"
"2023-02-28","Alvechurch","Basford United","Southern League Premier Central","19:45"
"2023-03-04","Basford United","St Ives Town","Southern League Premier Central","15:00"
"2023-03-07","Nuneaton Borough","Basford United","Southern League Premier Central","19:45"
"2023-03-11","Basford United","Barwell","Southern League Premier Central","15:00"
"2023-03-18","Kings Langley","Basford United","Southern League Premier Central","15:00"
"2023-03-25","Basford United","Redditch United","Southern League Premier Central","15:00"
"2023-03-28","AFC Rushden & Diamonds","Basford United","Southern League Premier Central","19:45"
"2023-04-08","Rushall Olympic","Basford United","Southern League Premier Central","15:00"
"2023-04-10","Basford United","Ilkeston Town","Southern League Premier Central","15:00"
"2023-04-15","Needham Market","Basford United","Southern League Premier Central","15:00"
"2023-04-18","Bedford Town","Basford United","Southern League Premier Central","19:45"
"2023-04-22","Basford United","Stratford Town","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
