"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Mildenhall Town","Corby Town","The Emirates FA Cup","15:00"
"2020-09-19","Corby Town","Aylesbury United","Southern League Div One Central","15:00"
"2020-09-26","Soham Town Rangers","Corby Town","The Buildbase FA Trophy","15:00"
"2020-09-28","Coleshill Town","Corby Town","Southern League Div One Central","19:45"
"2020-10-07","Corby Town","Bedworth United","Southern League Div One Central","19:45"
"2020-10-10","Corby Town","Halesowen Town","Southern League Div One Central","15:00"
"2020-10-13","AFC Dunstable","Corby Town","Southern League Div One Central","19:45"
"2020-10-17","Corby Town","Halesowen Town","The Buildbase FA Trophy","15:00"
"2020-10-24","Barton Rovers","Corby Town","Southern League Div One Central","15:00"
"2020-10-28","Corby Town","Daventry Town","Southern League Div One Central","19:45"
"2020-10-31","Corby Town","Hednesford Town","The Buildbase FA Trophy","15:00"
"2020-11-03","Biggleswade FC","Corby Town","Southern League Div One Central","19:45"
"2020-12-09","Kidlington","Corby Town","Southern League Div One Central","19:30"
"2020-12-19","Thame United","Corby Town","Southern League Div One Central","15:00"
"2020-12-26","Corby Town","Yaxley","Southern League Div One Central","15:00"
"2021-01-02","Bedford Town","Corby Town","Southern League Div One Central","15:00"
"2021-01-09","Corby Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-01-13","Corby Town","North Leigh","Southern League Div One Central","19:45"
"2021-01-16","Welwyn Garden City","Corby Town","Southern League Div One Central","15:00"
"2021-01-23","Daventry Town","Corby Town","Southern League Div One Central","15:00"
"2021-01-27","Corby Town","Wantage Town","Southern League Div One Central","19:45"
"2021-01-30","Corby Town","Kidlington","Southern League Div One Central","15:00"
"2021-02-02","Kempston Rovers","Corby Town","Southern League Div One Central","19:30"
"2021-02-06","North Leigh","Corby Town","Southern League Div One Central","15:00"
"2021-02-13","Corby Town","Biggleswade","Southern League Div One Central","15:00"
"2021-02-17","Corby Town","Didcot Town","Southern League Div One Central","19:44"
"2021-02-20","Didcot Town","Corby Town","Southern League Div One Central","15:00"
"2021-02-23","Berkhamsted","Corby Town","Southern League Div One Central","19:45"
"2021-02-27","Corby Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-03-03","Corby Town","St Neots Town","Southern League Div One Central","19:45"
"2021-03-06","Wantage Town","Corby Town","Southern League Div One Central","15:00"
"2021-03-13","Corby Town","Berkhamsted","Southern League Div One Central","15:00"
"2021-03-20","Halesowen Town","Corby Town","Southern League Div One Central","15:00"
"2021-03-27","Corby Town","Barton Rovers","Southern League Div One Central","15:00"
"2021-04-03","Corby Town","Welwyn Garden City","Southern League Div One Central","15:00"
"2021-04-05","Yaxley","Corby Town","Southern League Div One Central","15:00"
"2021-04-10","Corby Town","AFC Dunstable","Southern League Div One Central","15:00"
"2021-04-17","Aylesbury United","Corby Town","Southern League Div One Central","15:00"
"2021-04-24","Corby Town","Thame United","Southern League Div One Central","15:00"
"2021-05-01","St Neots Town","Corby Town","Southern League Div One Central","15:00"
"2021-05-03","Corby Town","Bedford Town","Southern League Div One Central","15:00"
"2021-05-08","Bedworth United","Corby Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
