"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Frome Town","Highworth Town","Southern League Div One South","15:00"
"2021-08-18","Highworth Town","Cinderford Town","Southern League Div One South","19:45"
"2021-08-20","Wantage Town","Highworth Town","The Emirates FA Cup","19:45"
"2021-08-28","AFC Totton","Highworth Town","Southern League Div One South","15:00"
"2021-09-04","Highworth Town","Shaftesbury","The Emirates FA Cup","15:00"
"2021-09-07","Shaftesbury","Highworth Town","The Emirates FA Cup","19:45"
"2021-09-11","Paulton Rovers","Highworth Town","Southern League Div One South","15:00"
"2021-09-15","Paulton Rovers","Highworth Town","League Challenge Cup","19:30"
"2021-09-18","Highworth Town","Bideford AFC","Southern League Div One South","15:00"
"2021-09-25","Highworth Town","Mangotsfield United","Southern League Div One South","15:00"
"2021-10-09","Highworth Town","Plymouth Parkway","The Buildbase FA Trophy","15:00"
"2021-10-16","Highworth Town","Evesham United","Southern League Div One South","15:00"
"2021-10-19","Winchester City","Highworth Town","Southern League Div One South","19:45"
"2021-10-23","Larkhall Athletic","Highworth Town","Southern League Div One South","15:00"
"2021-10-30","Highworth Town","Bristol Manor Farm","Southern League Div One South","15:00"
"2021-11-03","Highworth Town","Calne Town","Wiltshire Premier Shield","19:45"
"2021-11-06","Highworth Town","Barnstaple Town","Southern League Div One South","15:00"
"2021-11-16","Cinderford Town","Highworth Town","Southern League Div One South","19:45"
"2021-11-20","Highworth Town","Frome Town","Southern League Div One South","15:00"
"2021-11-27","Melksham Town","Highworth Town","Southern League Div One South","15:00"
"2021-12-04","Highworth Town","Lymington Town","Southern League Div One South","15:00"
"2021-12-11","Slimbridge","Highworth Town","Southern League Div One South","15:00"
"2021-12-18","Highworth Town","Sholing","Southern League Div One South","15:00"
"2022-01-01","Highworth Town","Cirencester Town","Southern League Div One South","15:00"
"2022-01-11","Swindon Supermarine","Highworth Town","Wiltshire Premier Shield","19:45"
"2022-01-15","Highworth Town","Paulton Rovers","Southern League Div One South","15:00"
"2022-01-22","Bideford AFC","Highworth Town","Southern League Div One South","15:00"
"2022-01-26","Willand Rovers","Highworth Town","Southern League Div One South","19:30"
"2022-01-29","Highworth Town","Winchester City","Southern League Div One South","15:00"
"2022-02-05","Highworth Town","Plymouth Parkway","Southern League Div One South","15:00"
"2022-02-12","Evesham United","Highworth Town","Southern League Div One South","15:00"
"2022-02-26","Bristol Manor Farm","Highworth Town","Southern League Div One South","15:00"
"2022-03-05","Lymington Town","Highworth Town","Southern League Div One South","15:00"
"2022-03-09","Highworth Town","Larkhall Athletic","Southern League Div One South","19:45"
"2022-03-19","Highworth Town","Melksham Town","Southern League Div One South","15:00"
"2022-03-22","Mangotsfield United","Highworth Town","Southern League Div One South","19:45"
"2022-03-26","Sholing","Highworth Town","Southern League Div One South","15:00"
"2022-04-02","Highworth Town","Slimbridge","Southern League Div One South","15:00"
"2022-04-09","Barnstaple Town","Highworth Town","Southern League Div One South","15:00"
"2022-04-12","Plymouth Parkway","Highworth Town","Southern League Div One South","19:45"
"2022-04-16","Highworth Town","AFC Totton","Southern League Div One South","15:00"
"2022-04-18","Cirencester Town","Highworth Town","Southern League Div One South","15:00"
"2022-04-23","Highworth Town","Willand Rovers","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
