"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Truro City","Harrow Borough","Southern League Premier South","15:00"
"2020-09-22","Tadley Calleva","Truro City","The Emirates FA Cup","19:45"
"2020-09-26","Hendon","Truro City","Southern League Premier South","15:00"
"2020-09-29","Truro City","Taunton Town","Southern League Premier South","19:45"
"2020-10-03","Truro City","Hungerford Town","The Emirates FA Cup","15:00"
"2020-10-06","Poole Town","Truro City","Southern League Premier South","19:45"
"2020-10-10","Truro City","Yate Town","Southern League Premier South","15:00"
"2020-10-13","Taunton Town","Truro City","The Emirates FA Cup","19:45"
"2020-10-17","Hayes & Yeading United","Truro City","Southern League Premier South","15:00"
"2020-10-24","Swindon Supermarine","Truro City","Southern League Premier South","15:00"
"2020-10-27","Truro City","Wimborne Town","Southern League Premier South","19:45"
"2020-11-03","Dorchester Town","Truro City","Southern League Premier South","19:30"
"2020-11-03","Taunton Town","Truro City","The Buildbase FA Trophy","19:45"
"2020-11-14","Hartley Wintney","Truro City","Southern League Premier South","15:00"
"2020-12-05","Moneyfields","Truro City","The Buildbase FA Trophy","15:00"
"2020-12-19","Truro City","Farnborough","Southern League Premier South","15:00"
"2020-12-19","Concord Rangers","Truro City","The Buildbase FA Trophy","15:00"
"2020-12-23","Oxford City","Truro City","The Buildbase FA Trophy","19:45"
"2020-12-26","Tiverton Town","Truro City","Southern League Premier South","15:00"
"2021-01-02","Truro City","Weston-super-Mare","Southern League Premier South","15:00"
"2021-01-09","Truro City","Hayes & Yeading United","Southern League Premier South","15:00"
"2021-01-16","Walton Casuals","Truro City","Southern League Premier South","15:00"
"2021-01-23","Gosport Borough","Truro City","Southern League Premier South","15:00"
"2021-01-30","Harrow Borough","Truro City","Southern League Premier South","15:00"
"2021-02-02","Truro City","Salisbury","Southern League Premier South","19:45"
"2021-02-06","Truro City","Hendon","Southern League Premier South","15:00"
"2021-02-13","Truro City","Metropolitan Police","Southern League Premier South","15:00"
"2021-02-20","Beaconsfield Town","Truro City","Southern League Premier South","15:00"
"2021-02-23","Truro City","Dorchester Town","Southern League Premier South","19:45"
"2021-02-27","Truro City","Walton Casuals","Southern League Premier South","15:00"
"2021-03-02","Wimborne Town","Truro City","Southern League Premier South","19:45"
"2021-03-06","Truro City","Swindon Supermarine","Southern League Premier South","15:00"
"2021-03-13","Metropolitan Police","Truro City","Southern League Premier South","15:00"
"2021-03-20","Truro City","Gosport Borough","Southern League Premier South","15:00"
"2021-03-27","Farnborough","Truro City","Southern League Premier South","15:00"
"2021-04-03","Chesham United","Truro City","Southern League Premier South","15:00"
"2021-04-05","Truro City","Tiverton Town","Southern League Premier South","15:00"
"2021-04-10","Salisbury","Truro City","Southern League Premier South","15:00"
"2021-04-17","Truro City","Hartley Wintney","Southern League Premier South","15:00"
"2021-04-24","Truro City","Beaconsfield Town","Southern League Premier South","15:00"
"2021-05-01","Taunton Town","Truro City","Southern League Premier South","15:00"
"2021-05-03","Weston-super-Mare","Truro City","Southern League Premier South","15:00"
"2021-05-08","Truro City","Chesham United","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
