"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2022-08-05","Stansted","Hadley","The Emirates FA Cup","19:45"
"2022-08-13","Highworth Town","Hadley","Southern League Div One Central","15:00"
"2022-08-27","Hadley","Kidlington","Southern League Div One Central","15:00"
"2022-09-14","Hadley","Sevenoaks Town","The Isuzu FA Trophy","19:45"
"2022-09-17","Hadley","AFC Dunstable","Southern League Div One Central","15:00"
"2022-10-04","Hertford Town","Hadley","Southern League Div One Central","19:45"
"2022-10-08","Hadley","Biggleswade FC","Southern League Div One Central","15:00"
"2022-10-11","Walthamstow","Hadley","Southern League Div One Central","19:45"
"2022-10-15","Hadley","Didcot Town","Southern League Div One Central","15:00"
"2022-10-22","Kempston Rovers","Hadley","Southern League Div One Central","15:00"
"2022-10-25","Hadley","Ware","Southern League Div One Central","19:45"
"2022-10-29","Hadley","Thame United","Southern League Div One Central","15:00"
"2022-11-05","FC Romania","Hadley","Southern League Div One Central","15:00"
"2022-11-08","Hadley","Stevenage","Hertfordshire Senior Cup","19:45"
"2022-11-12","Berkhamsted","Hadley","Southern League Div One Central","15:00"
"2022-11-19","Hadley","Barton Rovers","Southern League Div One Central","15:00"
"2022-11-26","Waltham Abbey","Hadley","Southern League Div One Central","15:00"
"2022-12-03","Hadley","Highworth Town","Southern League Div One Central","15:00"
"2022-12-06","Hadley","Cirencester Town","Southern League Div One Central","19:45"
"2022-12-26","Welwyn Garden City","Hadley","Southern League Div One Central","15:00"
"2023-01-02","Hadley","Hertford Town","Southern League Div One Central","13:00"
"2023-01-07","Kidlington","Hadley","Southern League Div One Central","15:00"
"2023-01-28","Hadley","Berkhamsted","Southern League Div One Central","15:00"
"2023-02-04","Cirencester Town","Hadley","Southern League Div One Central","15:00"
"2023-02-11","Hadley","Biggleswade Town","Southern League Div One Central","15:00"
"2023-02-18","Aylesbury United","Hadley","Southern League Div One Central","15:00"
"2023-02-28","Biggleswade Town","Hadley","Southern League Div One Central","19:45"
"2023-03-04","Hadley","Walthamstow","Southern League Div One Central","15:00"
"2023-03-07","Hadley","Waltham Abbey","Southern League Div One Central","19:45"
"2023-03-11","Hadley","Kempston Rovers","Southern League Div One Central","15:00"
"2023-03-15","Biggleswade FC","Hadley","Southern League Div One Central","19:45"
"2023-03-18","Didcot Town","Hadley","Southern League Div One Central","14:30"
"2023-03-21","AFC Dunstable","Hadley","Southern League Div One Central","19:45"
"2023-03-28","Hadley","Aylesbury United","Southern League Div One Central","19:45"
"2023-04-01","Ware","Hadley","Southern League Div One Central","15:00"
"2023-04-08","Barton Rovers","Hadley","Southern League Div One Central","15:00"
"2023-04-10","Hadley","Welwyn Garden City","Southern League Div One Central","15:00"
"2023-04-15","Thame United","Hadley","Southern League Div One Central","15:00"
"2023-04-22","Hadley","FC Romania","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
