"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-12","Bashley","Yate Town","Southern League Div One South","15:00"
"2023-08-15","Melksham Town","Bashley","Southern League Div One South","19:45"
"2023-08-19","Fareham Town","Bashley","The Emirates FA Cup","15:00"
"2023-08-26","Mousehole","Bashley","Southern League Div One South","15:00"
"2023-08-28","Bashley","Wimborne Town","Southern League Div One South","15:00"
"2023-09-02","Mousehole","Bashley","The Emirates FA Cup","15:00"
"2023-09-09","Evesham United","Bashley","The Isuzu FA Trophy","15:00"
"2023-09-12","Bashley","AFC Portchester","Hampshire Senior Cup","19:45"
"2023-09-19","Bashley","AFC Portchester","Hampshire Senior Cup","00:00"
"2023-09-23","Cribbs","Bashley","The Isuzu FA Trophy","15:00"
"2023-09-26","Bashley","Willand Rovers","Southern League Div One South","19:45"
"2023-09-30","Bashley","Bristol Manor Farm","Southern League Div One South","15:00"
"2023-10-14","Evesham United","Bashley","Southern League Div One South","15:00"
"2023-10-21","Bashley","Frome Town","Southern League Div One South","15:00"
"2023-10-28","Paulton Rovers","Bashley","Southern League Div One South","15:00"
"2023-11-11","Bishops Cleeve","Bashley","Southern League Div One South","15:00"
"2023-11-15","Fawley","Bashley","Russell Cotes Cup","19:45"
"2023-11-18","Malvern Town","Bashley","Southern League Div One South","15:30"
"2023-11-25","Bashley","Bideford AFC","Southern League Div One South","15:00"
"2023-12-16","Tavistock AFC","Bashley","Southern League Div One South","15:00"
"2023-12-23","Yate Town","Bashley","Southern League Div One South","15:00"
"2023-12-26","Bashley","Bemerton Heath Harlequins","Southern League Div One South","15:00"
"2023-12-30","Wimborne Town","Bashley","Southern League Div One South","15:00"
"2024-01-06","Bashley","Melksham Town","Southern League Div One South","15:00"
"2024-01-09","Cribbs","Bashley","Southern League Div One South","19:45"
"2024-01-20","Bristol Manor Farm","Bashley","Southern League Div One South","15:00"
"2024-01-27","Frome Town","Bashley","Southern League Div One South","15:00"
"2024-01-31","Larkhall Athletic","Bashley","Southern League Div One South","19:45"
"2024-02-03","Bashley","Evesham United","Southern League Div One South","15:00"
"2024-02-10","Exmouth Town","Bashley","Southern League Div One South","15:00"
"2024-02-17","Bashley","Paulton Rovers","Southern League Div One South","15:00"
"2024-02-27","Bashley","Exmouth Town","Southern League Div One South","19:45"
"2024-03-09","Paulton Rovers","Bashley","Southern League Div One South","15:00"
"2024-03-16","Bashley","Mousehole","Southern League Div One South","15:00"
"2024-03-23","Willand Rovers","Bashley","Southern League Div One South","15:00"
"2024-03-26","Bashley","Westbury United","Southern League Div One South","19:45"
"2024-03-30","Bashley","Larkhall Athletic","Southern League Div One South","15:00"
"2024-04-01","Bemerton Heath Harlequins","Bashley","Southern League Div One South","15:00"
"2024-04-06","Bashley","Cribbs","Southern League Div One South","15:00"
"2024-04-09","Bashley","Malvern Town","Southern League Div One South","19:45"
"2024-04-11","Bashley","Westbury United","Southern League Div One South","19:45"
"2024-04-13","Bideford AFC","Bashley","Southern League Div One South","15:00"
"2024-04-16","Bashley","Bishops Cleeve","Southern League Div One South","19:45"
"2024-04-20","Bashley","Tavistock AFC","Southern League Div One South","15:00"
"2024-04-27","Westbury United","Bashley","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
