"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Brimscombe & Thrupp","Cinderford Town","The Emirates FA Cup","15:00"
"2020-09-19","Cinderford Town","Moneyfields","Southern League Div One South","15:00"
"2020-09-22","Cinderford Town","Royal Wootton Bassett","The Emirates FA Cup","19:45"
"2020-09-29","Barnstaple Town","Cinderford Town","Southern League Div One South","19:45"
"2020-10-03","Cirencester Town","Cinderford Town","Southern League Div One South","15:00"
"2020-10-06","Cinderford Town","Paulton Rovers","Southern League Div One South","19:45"
"2020-10-10","Cinderford Town","Basingstoke Town","Southern League Div One South","15:00"
"2020-10-17","Mangotsfield United","Cinderford Town","The Buildbase FA Trophy","15:00"
"2020-10-24","Evesham United","Cinderford Town","Southern League Div One South","15:00"
"2020-10-27","Cinderford Town","Winchester City","Southern League Div One South","19:30"
"2020-10-31","Bracknell Town","Cinderford Town","The Buildbase FA Trophy","15:00"
"2020-11-03","Melksham Town","Cinderford Town","Southern League Div One South","19:30"
"2020-11-07","Cinderford Town","Mangotsfield United","Southern League Div One South","15:00"
"2020-11-11","Highworth Town","Cinderford Town","Southern League Div One South","19:30"
"2020-11-28","Cinderford Town","Thatcham Town","Southern League Div One South","15:00"
"2020-12-12","Sholing","Cinderford Town","Southern League Div One South","15:00"
"2020-12-19","Cinderford Town","Willand Rovers","Southern League Div One South","15:00"
"2020-12-26","Slimbridge","Cinderford Town","Southern League Div One South","15:00"
"2021-01-02","Cinderford Town","Frome Town","Southern League Div One South","15:00"
"2021-01-09","Bristol Manor Farm","Cinderford Town","Southern League Div One South","15:00"
"2021-01-16","Cinderford Town","Larkhall Athletic","Southern League Div One South","15:00"
"2021-01-23","Cinderford Town","Highworth Town","Southern League Div One South","15:00"
"2021-01-27","Paulton Rovers","Cinderford Town","Southern League Div One South","19:30"
"2021-01-30","Winchester City","Cinderford Town","Southern League Div One South","15:00"
"2021-02-06","Cinderford Town","Melksham Town","Southern League Div One South","15:00"
"2021-02-13","Mangotsfield United","Cinderford Town","Southern League Div One South","15:00"
"2021-02-16","Cinderford Town","Bideford AFC","Southern League Div One South","19:30"
"2021-02-20","Thatcham Town","Cinderford Town","Southern League Div One South","15:00"
"2021-02-27","Cinderford Town","Bristol Manor Farm","Southern League Div One South","15:00"
"2021-03-06","AFC Totton","Cinderford Town","Southern League Div One South","15:00"
"2021-03-13","Cinderford Town","AFC Totton","Southern League Div One South","15:00"
"2021-03-20","Bideford AFC","Cinderford Town","Southern League Div One South","15:00"
"2021-03-27","Basingstoke Town","Cinderford Town","Southern League Div One South","15:00"
"2021-04-03","Larkhall Athletic","Cinderford Town","Southern League Div One South","15:00"
"2021-04-05","Cinderford Town","Slimbridge","Southern League Div One South","15:00"
"2021-04-10","Moneyfields","Cinderford Town","Southern League Div One South","15:00"
"2021-04-17","Cinderford Town","Cirencester Town","Southern League Div One South","15:00"
"2021-04-24","Willand Rovers","Cinderford Town","Southern League Div One South","15:00"
"2021-05-01","Cinderford Town","Sholing","Southern League Div One South","15:00"
"2021-05-03","Frome Town","Cinderford Town","Southern League Div One South","15:00"
"2021-05-08","Cinderford Town","Barnstaple Town","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
