"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Wantage Town","Windsor","The Emirates FA Cup","15:00"
"2020-09-19","Wantage Town","Welwyn Garden City","Southern League Div One Central","15:00"
"2020-09-22","Taunton Town","Wantage Town","The Emirates FA Cup","19:45"
"2020-09-26","Wantage Town","Bedworth United","Southern League Div One Central","15:00"
"2020-09-30","Aylesbury United","Wantage Town","Southern League Div One Central","19:45"
"2020-10-03","Kempston Rovers","Wantage Town","Southern League Div One Central","15:00"
"2020-10-06","Wantage Town","AFC Dunstable","Southern League Div One Central","19:45"
"2020-10-10","Berkhamsted","Wantage Town","Southern League Div One Central","15:00"
"2020-10-17","Sholing","Wantage Town","The Buildbase FA Trophy","15:00"
"2020-10-24","Wantage Town","Thame United","Southern League Div One Central","15:00"
"2020-10-30","Wantage Town","North Leigh","The Buildbase FA Trophy","19:30"
"2020-11-02","Coleshill Town","Wantage Town","Southern League Div One Central","19:45"
"2020-11-10","Biggleswade FC","Wantage Town","Southern League Div One Central","19:45"
"2020-12-19","Didcot Town","Wantage Town","Southern League Div One Central","15:00"
"2020-12-26","Wantage Town","Kidlington","Southern League Div One Central","15:00"
"2021-01-02","North Leigh","Wantage Town","Southern League Div One Central","15:00"
"2021-01-09","Wantage Town","Aylesbury United","Southern League Div One Central","15:00"
"2021-01-12","Wantage Town","Bedford Town","Southern League Div One Central","19:45"
"2021-01-16","Yaxley","Wantage Town","Southern League Div One Central","15:00"
"2021-01-23","Bedworth United","Wantage Town","Southern League Div One Central","15:00"
"2021-01-27","Corby Town","Wantage Town","Southern League Div One Central","19:45"
"2021-01-30","Wantage Town","Biggleswade","Southern League Div One Central","15:00"
"2021-02-02","Wantage Town","Daventry Town","Southern League Div One Central","19:45"
"2021-02-06","Bedford Town","Wantage Town","Southern League Div One Central","15:00"
"2021-02-13","Wantage Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-02-16","Halesowen Town","Wantage Town","Southern League Div One Central","19:30"
"2021-02-20","Wantage Town","Halesowen Town","Southern League Div One Central","15:00"
"2021-02-23","Wantage Town","St Neots Town","Southern League Div One Central","19:45"
"2021-02-27","Daventry Town","Wantage Town","Southern League Div One Central","15:00"
"2021-03-02","Wantage Town","Barton Rovers","Southern League Div One Central","19:45"
"2021-03-06","Wantage Town","Corby Town","Southern League Div One Central","15:00"
"2021-03-13","St Neots Town","Wantage Town","Southern League Div One Central","15:00"
"2021-03-20","Wantage Town","Berkhamsted","Southern League Div One Central","15:00"
"2021-03-27","Thame United","Wantage Town","Southern League Div One Central","15:00"
"2021-04-03","Wantage Town","Yaxley","Southern League Div One Central","15:00"
"2021-04-05","Kidlington","Wantage Town","Southern League Div One Central","15:00"
"2021-04-10","Wantage Town","Kempston Rovers","Southern League Div One Central","15:00"
"2021-04-17","Welwyn Garden City","Wantage Town","Southern League Div One Central","15:00"
"2021-04-24","Wantage Town","Didcot Town","Southern League Div One Central","15:00"
"2021-05-01","Barton Rovers","Wantage Town","Southern League Div One Central","15:00"
"2021-05-03","Wantage Town","North Leigh","Southern League Div One Central","15:00"
"2021-05-08","AFC Dunstable","Wantage Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
