"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Cinderford Town","Paulton Rovers","Southern League Div One South","15:00"
"2021-08-18","Highworth Town","Cinderford Town","Southern League Div One South","19:45"
"2021-08-21","Cinderford Town","Easington Sports","The Emirates FA Cup","15:00"
"2021-08-24","Easington Sports","Cinderford Town","The Emirates FA Cup","19:30"
"2021-08-28","Cinderford Town","Lymington Town","Southern League Div One South","15:00"
"2021-08-30","Slimbridge","Cinderford Town","Southern League Div One South","15:00"
"2021-09-11","Cinderford Town","AFC Totton","Southern League Div One South","15:00"
"2021-09-18","Barnstaple Town","Cinderford Town","Southern League Div One South","15:00"
"2021-09-25","Larkhall Athletic","Cinderford Town","Southern League Div One South","15:00"
"2021-09-28","Cinderford Town","Melksham Town","Southern League Div One South","19:45"
"2021-10-02","Mangotsfield United","Cinderford Town","Southern League Div One South","15:00"
"2021-10-06","Slimbridge","Cinderford Town","League Challenge Cup","19:45"
"2021-10-09","Cinderford Town","Bideford AFC","The Buildbase FA Trophy","15:00"
"2021-10-12","Cinderford Town","Bristol City","Gloucestershire Senior Cup","19:45"
"2021-10-16","Cinderford Town","Winchester City","Southern League Div One South","15:00"
"2021-10-23","Cinderford Town","Frome Town","Southern League Div One South","15:00"
"2021-10-30","Cinderford Town","Thatcham Town","The Buildbase FA Trophy","15:00"
"2021-11-06","Sholing","Cinderford Town","Southern League Div One South","15:00"
"2021-11-13","Binfield","Cinderford Town","The Buildbase FA Trophy","15:00"
"2021-11-16","Cinderford Town","Highworth Town","Southern League Div One South","19:45"
"2021-11-20","Paulton Rovers","Cinderford Town","Southern League Div One South","15:00"
"2021-11-23","Cinderford Town","Plymouth Parkway","Southern League Div One South","19:45"
"2021-12-04","Willand Rovers","Cinderford Town","Southern League Div One South","15:00"
"2021-12-07","Cirencester Town","Cinderford Town","Southern League Div One South","19:45"
"2021-12-11","Cinderford Town","Bideford AFC","Southern League Div One South","15:00"
"2021-12-18","Bristol Manor Farm","Cinderford Town","Southern League Div One South","15:00"
"2022-01-01","Evesham United","Cinderford Town","Southern League Div One South","15:00"
"2022-01-15","AFC Totton","Cinderford Town","Southern League Div One South","15:00"
"2022-01-22","Cinderford Town","Barnstaple Town","Southern League Div One South","15:00"
"2022-01-29","Melksham Town","Cinderford Town","Southern League Div One South","15:00"
"2022-02-05","Cinderford Town","Mangotsfield United","Southern League Div One South","15:00"
"2022-02-08","Cinderford Town","Slimbridge","Southern League Div One South","19:45"
"2022-02-12","Winchester City","Cinderford Town","Southern League Div One South","15:00"
"2022-02-19","Frome Town","Cinderford Town","Southern League Div One South","15:00"
"2022-02-26","Cinderford Town","Cirencester Town","Southern League Div One South","15:00"
"2022-03-15","Cinderford Town","Larkhall Athletic","Southern League Div One South","19:45"
"2022-03-22","Cinderford Town","Willand Rovers","Southern League Div One South","19:45"
"2022-03-26","Cinderford Town","Bristol Manor Farm","Southern League Div One South","15:00"
"2022-04-02","Bideford AFC","Cinderford Town","Southern League Div One South","15:00"
"2022-04-05","Cinderford Town","Bideford AFC","Southern League Div One South","19:45"
"2022-04-09","Cinderford Town","Sholing","Southern League Div One South","15:00"
"2022-04-16","Lymington Town","Cinderford Town","Southern League Div One South","15:00"
"2022-04-18","Cinderford Town","Evesham United","Southern League Div One South","15:00"
"2022-04-23","Plymouth Parkway","Cinderford Town","Southern League Div One South","15:00"
"2022-04-30","Cinderford Town","Skelmersdale United","Inter-Step Play Off Matches  Steps 4 & 5","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
