"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Harleston Town","Kempston Rovers","The Emirates FA Cup","15:00"
"2023-08-12","Kempston Rovers","Biggleswade Town","Southern League Div One Central","15:00"
"2023-08-16","Biggleswade FC","Kempston Rovers","Southern League Div One Central","19:45"
"2023-08-19","Kempston Rovers","Biggleswade FC","The Emirates FA Cup","15:00"
"2023-08-26","Waltham Abbey","Kempston Rovers","Southern League Div One Central","15:00"
"2023-08-28","Kempston Rovers","Barton Rovers","Southern League Div One Central","15:00"
"2023-09-09","Leighton Town","Kempston Rovers","The Isuzu FA Trophy","15:00"
"2023-09-16","Cirencester Town","Kempston Rovers","Southern League Div One Central","15:00"
"2023-09-26","Kempston Rovers","Kidlington","Southern League Div One Central","19:45"
"2023-09-30","Kempston Rovers","North Leigh","Southern League Div One Central","15:00"
"2023-10-07","Ware","Kempston Rovers","Southern League Div One Central","15:00"
"2023-10-21","Leighton Town","Kempston Rovers","Southern League Div One Central","15:00"
"2023-10-28","Kempston Rovers","Thame United","Southern League Div One Central","15:00"
"2023-10-31","Kempston Rovers","Luton Town","Bedfordshire Senior Cup","19:45"
"2023-11-11","Kempston Rovers","Hertford Town","Southern League Div One Central","15:00"
"2023-11-25","Kempston Rovers","Kings Langley","Southern League Div One Central","15:00"
"2023-12-16","Stotfold","Kempston Rovers","Southern League Div One Central","15:00"
"2023-12-23","Kempston Rovers","Biggleswade FC","Southern League Div One Central","15:00"
"2023-12-26","Barton Rovers","Kempston Rovers","Southern League Div One Central","15:00"
"2024-01-01","Kempston Rovers","AFC Dunstable","Southern League Div One Central","15:00"
"2024-01-13","Kempston Rovers","Ware","Southern League Div One Central","15:00"
"2024-01-23","Aylesbury United","Kempston Rovers","Southern League Div One Central","19:45"
"2024-01-27","Thame United","Kempston Rovers","Southern League Div One Central","15:00"
"2024-02-03","Kempston Rovers","Welwyn Garden City","Southern League Div One Central","15:00"
"2024-02-10","Hertford Town","Kempston Rovers","Southern League Div One Central","15:00"
"2024-02-17","Kempston Rovers","Bedford Town","Southern League Div One Central","15:00"
"2024-02-20","Biggleswade Town","Kempston Rovers","Southern League Div One Central","19:45"
"2024-02-27","Bedford Town","Kempston Rovers","Southern League Div One Central","19:45"
"2024-03-05","Kempston Rovers","Leighton Town","Southern League Div One Central","19:45"
"2024-03-09","North Leigh","Kempston Rovers","Southern League Div One Central","15:00"
"2024-03-16","Kempston Rovers","Waltham Abbey","Southern League Div One Central","15:00"
"2024-03-19","Welwyn Garden City","Kempston Rovers","Southern League Div One Central","19:45"
"2024-03-23","Kidlington","Kempston Rovers","Southern League Div One Central","15:00"
"2024-03-26","Kempston Rovers","Hadley","Southern League Div One Central","19:45"
"2024-03-30","Kempston Rovers","Cirencester Town","Southern League Div One Central","15:00"
"2024-04-01","AFC Dunstable","Kempston Rovers","Southern League Div One Central","15:00"
"2024-04-06","Kempston Rovers","Aylesbury United","Southern League Div One Central","15:00"
"2024-04-13","Kings Langley","Kempston Rovers","Southern League Div One Central","15:00"
"2024-04-16","Bedford Town","Kempston Rovers","Southern League Div One Central","19:45"
"2024-04-20","Kempston Rovers","Stotfold","Southern League Div One Central","15:00"
"2024-04-27","Hadley","Kempston Rovers","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
