"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Mousehole","Ilfracombe Town","The Emirates FA Cup","15:00"
"2023-08-12","Westbury United","Mousehole","Southern League Div One South","15:00"
"2023-08-15","Mousehole","Paulton Rovers","Southern League Div One South","19:45"
"2023-08-19","St Blazey","Mousehole","The Emirates FA Cup","15:00"
"2023-08-26","Mousehole","Bashley","Southern League Div One South","15:00"
"2023-08-28","Tavistock AFC","Mousehole","Southern League Div One South","15:00"
"2023-09-02","Mousehole","Bashley","The Emirates FA Cup","15:00"
"2023-09-05","Bristol Manor Farm","Mousehole","Southern League Div One South","19:45"
"2023-09-09","Malvern Town","Mousehole","The Isuzu FA Trophy","15:00"
"2023-09-16","Mousehole","Salisbury","The Emirates FA Cup","15:00"
"2023-09-23","Mousehole","Tavistock AFC","The Isuzu FA Trophy","15:00"
"2023-09-30","Yate Town","Mousehole","Southern League Div One South","15:00"
"2023-10-07","Larkhall Athletic","Mousehole","The Isuzu FA Trophy","15:00"
"2023-10-14","Frome Town","Mousehole","Southern League Div One South","15:00"
"2023-10-21","Mousehole","Willand Rovers","Southern League Div One South","15:00"
"2023-10-28","Melksham Town","Mousehole","Southern League Div One South","15:00"
"2023-11-11","Wimborne Town","Mousehole","Southern League Div One South","15:00"
"2023-11-18","Mousehole","Evesham United","Southern League Div One South","15:00"
"2023-11-25","Malvern Town","Mousehole","Southern League Div One South","15:00"
"2023-12-02","Mousehole","Larkhall Athletic","Southern League Div One South","15:00"
"2023-12-09","Bishops Cleeve","Mousehole","Southern League Div One South","15:00"
"2023-12-16","Mousehole","Bemerton Heath Harlequins","Southern League Div One South","15:00"
"2023-12-23","Mousehole","Westbury United","Southern League Div One South","15:00"
"2023-12-26","Exmouth Town","Mousehole","Southern League Div One South","13:00"
"2024-01-06","Paulton Rovers","Mousehole","Southern League Div One South","15:00"
"2024-01-13","Bideford AFC","Mousehole","Southern League Div One South","15:00"
"2024-01-20","Mousehole","Yate Town","Southern League Div One South","15:00"
"2024-01-27","Willand Rovers","Mousehole","Southern League Div One South","15:00"
"2024-02-03","Mousehole","Frome Town","Southern League Div One South","15:00"
"2024-02-10","Cribbs","Mousehole","Southern League Div One South","15:00"
"2024-02-24","Evesham United","Mousehole","Southern League Div One South","15:00"
"2024-03-02","Mousehole","Wimborne Town","Southern League Div One South","15:00"
"2024-03-09","Mousehole","Cribbs","Southern League Div One South","15:00"
"2024-03-16","Bashley","Mousehole","Southern League Div One South","15:00"
"2024-03-23","Mousehole","Bristol Manor Farm","Southern League Div One South","15:00"
"2024-03-26","Mousehole","Bideford AFC","Southern League Div One South","19:45"
"2024-04-06","Larkhall Athletic","Mousehole","Southern League Div One South","15:00"
"2024-04-09","Mousehole","Melksham Town","Southern League Div One South","19:45"
"2024-04-13","Mousehole","Malvern Town","Southern League Div One South","15:00"
"2024-04-16","Mousehole","Tavistock AFC","Southern League Div One South","19:45"
"2024-04-20","Bemerton Heath Harlequins","Mousehole","Southern League Div One South","15:00"
"2024-04-23","Mousehole","Exmouth Town","Southern League Div One South","19:45"
"2024-04-27","Mousehole","Bishops Cleeve","Southern League Div One South","15:00"
"2024-05-01","Frome Town","Mousehole","Division One South Play-Offs","19:45"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
