"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Hayes & Yeading United","Taunton Town","Southern League Premier South","15:00"
"2020-09-22","Taunton Town","Wantage Town","The Emirates FA Cup","19:45"
"2020-09-26","Taunton Town","Walton Casuals","Southern League Premier South","15:00"
"2020-09-29","Truro City","Taunton Town","Southern League Premier South","19:45"
"2020-10-03","Tiverton Town","Taunton Town","The Emirates FA Cup","15:00"
"2020-10-10","Farnborough","Taunton Town","Southern League Premier South","15:00"
"2020-10-13","Taunton Town","Truro City","The Emirates FA Cup","19:45"
"2020-10-17","Taunton Town","Metropolitan Police","Southern League Premier South","15:00"
"2020-10-24","Tonbridge Angels","Taunton Town","The Emirates FA Cup","15:00"
"2020-10-27","Taunton Town","Dorchester Town","Southern League Premier South","19:45"
"2020-11-03","Yate Town","Taunton Town","Southern League Premier South","19:30"
"2020-11-03","Taunton Town","Truro City","The Buildbase FA Trophy","19:45"
"2020-11-10","Taunton Town","Salisbury","Southern League Premier South","19:45"
"2020-11-21","Taunton Town","Hartley Wintney","Southern League Premier South","15:00"
"2020-11-28","Taunton Town","Poole Town","Southern League Premier South","15:00"
"2020-12-01","Chesham United","Taunton Town","Southern League Premier South","19:30"
"2020-12-12","Swindon Supermarine","Taunton Town","Southern League Premier South","15:00"
"2020-12-19","Taunton Town","Harrow Borough","Southern League Premier South","15:00"
"2020-12-26","Weston-super-Mare","Taunton Town","Southern League Premier South","15:00"
"2021-01-02","Taunton Town","Tiverton Town","Southern League Premier South","15:00"
"2021-01-09","Metropolitan Police","Taunton Town","Southern League Premier South","15:00"
"2021-01-16","Taunton Town","Farnborough","Southern League Premier South","15:00"
"2021-01-23","Salisbury","Taunton Town","Southern League Premier South","15:00"
"2021-01-30","Taunton Town","Hayes & Yeading United","Southern League Premier South","15:00"
"2021-02-06","Walton Casuals","Taunton Town","Southern League Premier South","15:00"
"2021-02-13","Taunton Town","Gosport Borough","Southern League Premier South","15:00"
"2021-02-20","Hendon","Taunton Town","Southern League Premier South","15:00"
"2021-02-23","Taunton Town","Yate Town","Southern League Premier South","19:45"
"2021-02-27","Taunton Town","Beaconsfield Town","Southern League Premier South","15:00"
"2021-03-02","Dorchester Town","Taunton Town","Southern League Premier South","19:30"
"2021-03-06","Taunton Town","Chesham United","Southern League Premier South","15:00"
"2021-03-13","Gosport Borough","Taunton Town","Southern League Premier South","15:00"
"2021-03-20","Taunton Town","Swindon Supermarine","Southern League Premier South","15:00"
"2021-03-27","Harrow Borough","Taunton Town","Southern League Premier South","15:00"
"2021-04-03","Wimborne Town","Taunton Town","Southern League Premier South","15:00"
"2021-04-05","Taunton Town","Weston-super-Mare","Southern League Premier South","15:00"
"2021-04-10","Beaconsfield Town","Taunton Town","Southern League Premier South","15:00"
"2021-04-17","Taunton Town","Hendon","Southern League Premier South","15:00"
"2021-04-24","Hartley Wintney","Taunton Town","Southern League Premier South","15:00"
"2021-05-01","Taunton Town","Truro City","Southern League Premier South","15:00"
"2021-05-03","Tiverton Town","Taunton Town","Southern League Premier South","15:00"
"2021-05-08","Taunton Town","Wimborne Town","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
