"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2018-08-11","Harrow Borough","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2018-08-14","Weymouth","Taunton Town","Evo-Stik League South Premier Division South","19:45"
"2018-08-18","Weymouth","Beaconsfield Town","Evo-Stik League South Premier Division South","15:00"
"2018-08-25","Chesham United","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2018-08-27","Weymouth","Dorchester Town","Evo-Stik League South Premier Division South","13:00"
"2018-09-01","Farnborough","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2018-09-08","Weymouth","Banbury United","The Emirates FA Cup","15:00"
"2018-09-11","Banbury United","Weymouth","The Emirates FA Cup","19:45"
"2018-09-15","Weymouth","Hartley Wintney","Evo-Stik League South Premier Division South","15:00"
"2018-09-29","Staines Town","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2018-10-02","Wimborne Town","Weymouth","CSS League Challenge Cup","19:45"
"2018-10-06","Weymouth","Wimborne Town","Evo-Stik League South Premier Division South","15:00"
"2018-10-13","Swindon Supermarine","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2018-10-16","Tiverton Town","Weymouth","Evo-Stik League South Premier Division South","19:45"
"2018-10-20","Weymouth","Walton Casuals","Evo-Stik League South Premier Division South","15:00"
"2018-10-27","Taunton Town","Weymouth","The FA Trophy","15:00"
"2018-11-03","Basingstoke Town","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2018-11-10","Weymouth","Street","The FA Trophy","15:00"
"2018-11-13","Street","Weymouth","The FA Trophy","19:45"
"2018-11-17","Kings Langley","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2018-11-20","Weymouth","Salisbury","Evo-Stik League South Premier Division South","19:45"
"2018-11-24","Weymouth","St Albans City","The FA Trophy","15:00"
"2018-11-27","St Albans City","Weymouth","The FA Trophy","19:45"
"2018-12-04","Weymouth","Dorchester Town","Dorset Senior Cup","19:45"
"2018-12-08","Weymouth","Frome Town","Evo-Stik League South Premier Division South","15:00"
"2018-12-11","Weymouth","Gosport Borough","Evo-Stik League South Premier Division South","19:45"
"2018-12-15","Weymouth","Needham Market","The FA Trophy","15:00"
"2018-12-22","Weymouth","Harrow Borough","Evo-Stik League South Premier Division South","15:00"
"2018-12-26","Dorchester Town","Weymouth","Evo-Stik League South Premier Division South","13:00"
"2018-12-29","Taunton Town","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-01-01","Weymouth","Poole Town","Evo-Stik League South Premier Division South","15:00"
"2019-01-05","Weymouth","Tiverton Town","Evo-Stik League South Premier Division South","15:00"
"2019-01-12","Ramsbottom United","Weymouth","The FA Trophy","15:00"
"2019-01-15","Weymouth","Ramsbottom United","The FA Trophy","19:45"
"2019-01-19","Weymouth","Kings Langley","Evo-Stik League South Premier Division South","15:00"
"2019-01-26","Salisbury","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-01-29","Gosport Borough","Weymouth","Evo-Stik League South Premier Division South","19:45"
"2019-02-02","Weymouth","Basingstoke Town","Evo-Stik League South Premier Division South","15:00"
"2019-02-09","Metropolitan Police","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-02-12","Merthyr Town","Weymouth","Evo-Stik League South Premier Division South","19:45"
"2019-02-16","Walton Casuals","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-02-23","Weymouth","Merthyr Town","Evo-Stik League South Premier Division South","15:00"
"2019-02-26","Hendon","Weymouth","Evo-Stik League South Premier Division South","19:45"
"2019-03-02","Frome Town","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-03-09","Weymouth","Hendon","Evo-Stik League South Premier Division South","15:00"
"2019-03-16","Wimborne Town","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-03-19","Weymouth","Poole Town","Dorset Senior Cup","19:45"
"2019-03-23","Weymouth","Swindon Supermarine","Evo-Stik League South Premier Division South","15:00"
"2019-03-30","Hartley Wintney","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-04-02","Weymouth","Metropolitan Police","Evo-Stik League South Premier Division South","19:45"
"2019-04-06","Weymouth","Staines Town","Evo-Stik League South Premier Division South","15:00"
"2019-04-13","Beaconsfield Town","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-04-20","Weymouth","Chesham United","Evo-Stik League South Premier Division South","15:00"
"2019-04-22","Poole Town","Weymouth","Evo-Stik League South Premier Division South","15:00"
"2019-04-27","Weymouth","Farnborough","Evo-Stik League South Premier Division South","15:00"
"2019-05-04","Kettering Town","Weymouth","Premier Division Champions v Champions","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
