"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","AFC Sudbury","Barwell","Southern League Premier Central","15:00"
"2023-08-12","Barwell","Stratford Town","Southern League Premier Central","15:00"
"2023-08-14","Barwell","Kettering Town","Southern League Premier Central","19:45"
"2023-08-19","Stourbridge","Barwell","Southern League Premier Central","15:00"
"2023-08-26","Barwell","AFC Telford United","Southern League Premier Central","15:00"
"2023-08-28","Coalville Town","Barwell","Southern League Premier Central","15:00"
"2023-09-02","Rugby Town","Barwell","The Emirates FA Cup","15:00"
"2023-09-09","Barwell","Leamington","Southern League Premier Central","15:00"
"2023-09-12","Alvechurch","Barwell","Southern League Premier Central","19:45"
"2023-09-16","Barwell","Bromsgrove Sporting","The Emirates FA Cup","15:00"
"2023-09-23","Hitchin Town","Barwell","Southern League Premier Central","15:00"
"2023-09-25","Barwell","Mickleover","Southern League Premier Central","19:45"
"2023-09-30","Barwell","Leiston","Southern League Premier Central","15:00"
"2023-10-07","Barwell","Mickleover","The Isuzu FA Trophy","15:00"
"2023-10-21","Barwell","Stamford","Southern League Premier Central","15:00"
"2023-10-30","Barwell","Harborough Town","Leicestershire & Rutland Challenge Cup","19:45"
"2023-11-04","Barwell","Berkhamsted","Southern League Premier Central","15:00"
"2023-11-11","Redditch United","Barwell","Southern League Premier Central","15:00"
"2023-11-14","Halesowen Town","Barwell","Southern League Premier Central","19:45"
"2023-11-18","Barwell","Bromsgrove Sporting","Southern League Premier Central","15:00"
"2023-11-25","Royston Town","Barwell","Southern League Premier Central","15:00"
"2023-11-27","St Ives Town","Barwell","Southern League Premier Central","19:45"
"2023-12-02","Barwell","Needham Market","Southern League Premier Central","15:00"
"2023-12-09","Leamington","Barwell","Southern League Premier Central","15:00"
"2023-12-16","Barwell","Stourbridge","Southern League Premier Central","15:00"
"2023-12-18","Barwell","Loughborough Dynamo","Leicestershire & Rutland Challenge Cup","19:45"
"2023-12-23","AFC Telford United","Barwell","Southern League Premier Central","15:00"
"2023-12-26","Barwell","Coalville Town","Southern League Premier Central","13:00"
"2024-01-01","Long Eaton United","Barwell","Southern League Premier Central","15:00"
"2024-01-06","Barwell","Alvechurch","Southern League Premier Central","15:00"
"2024-01-13","Stratford Town","Barwell","Southern League Premier Central","15:00"
"2024-01-20","Barwell","AFC Sudbury","Southern League Premier Central","15:00"
"2024-01-27","Mickleover","Barwell","Southern League Premier Central","15:00"
"2024-02-03","Barwell","Hitchin Town","Southern League Premier Central","15:00"
"2024-02-10","Leiston","Barwell","Southern League Premier Central","15:00"
"2024-02-24","Stamford","Barwell","Southern League Premier Central","15:00"
"2024-03-02","Barwell","Halesowen Town","Southern League Premier Central","15:00"
"2024-03-05","Barwell","Loughborough University","Leicestershire & Rutland Challenge Cup","19:45"
"2024-03-16","Needham Market","Barwell","Southern League Premier Central","15:00"
"2024-03-23","Barwell","Royston Town","Southern League Premier Central","15:00"
"2024-03-30","Kettering Town","Barwell","Southern League Premier Central","15:00"
"2024-04-01","Barwell","Long Eaton United","Southern League Premier Central","15:00"
"2024-04-06","Barwell","St Ives Town","Southern League Premier Central","15:00"
"2024-04-13","Berkhamsted","Barwell","Southern League Premier Central","15:00"
"2024-04-20","Barwell","Redditch United","Southern League Premier Central","15:00"
"2024-04-27","Bromsgrove Sporting","Barwell","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
