"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Leighton Town","Basildon United","The Emirates FA Cup","15:00"
"2023-08-12","Leighton Town","Waltham Abbey","Southern League Div One Central","15:00"
"2023-08-15","Aylesbury United","Leighton Town","Southern League Div One Central","19:45"
"2023-08-19","Leighton Town","Enfield FC","The Emirates FA Cup","15:00"
"2023-08-26","Biggleswade FC","Leighton Town","Southern League Div One Central","15:00"
"2023-08-28","Leighton Town","AFC Dunstable","Southern League Div One Central","15:00"
"2023-09-02","Leighton Town","Cambridge City","The Emirates FA Cup","15:00"
"2023-09-09","Leighton Town","Kempston Rovers","The Isuzu FA Trophy","15:00"
"2023-09-16","Hadley","Leighton Town","Southern League Div One Central","15:00"
"2023-09-24","Cambridge City","Leighton Town","The Isuzu FA Trophy","15:00"
"2023-09-26","Leighton Town","Cirencester Town","Southern League Div One Central","19:45"
"2023-09-30","Leighton Town","Ware","Southern League Div One Central","15:00"
"2023-10-07","Boldmere St Michaels","Leighton Town","The Isuzu FA Trophy","15:00"
"2023-10-14","Kings Langley","Leighton Town","Southern League Div One Central","15:00"
"2023-10-17","North Leigh","Leighton Town","Southern League Div One Central","19:45"
"2023-10-21","Leighton Town","Kempston Rovers","Southern League Div One Central","15:00"
"2023-10-24","Leighton Town","Real Bedford","Bedfordshire Senior Cup","19:45"
"2023-10-28","South Park","Leighton Town","The Isuzu FA Trophy","15:00"
"2023-11-11","Leighton Town","Welwyn Garden City","Southern League Div One Central","15:00"
"2023-11-18","Thame United","Leighton Town","Southern League Div One Central","15:00"
"2023-11-25","Leighton Town","Kidlington","Southern League Div One Central","15:00"
"2023-12-02","Biggleswade Town","Leighton Town","Southern League Div One Central","15:00"
"2023-12-09","Leighton Town","Stotfold","Southern League Div One Central","15:00"
"2023-12-16","Bedford Town","Leighton Town","Southern League Div One Central","15:00"
"2023-12-23","Leighton Town","Aylesbury United","Southern League Div One Central","15:00"
"2023-12-26","AFC Dunstable","Leighton Town","Southern League Div One Central","13:00"
"2024-01-06","Waltham Abbey","Leighton Town","Southern League Div One Central","15:00"
"2024-01-13","Leighton Town","North Leigh","Southern League Div One Central","15:00"
"2024-01-20","Ware","Leighton Town","Southern League Div One Central","15:00"
"2024-01-23","AFC Dunstable","Leighton Town","Bedfordshire Senior Cup","19:45"
"2024-01-27","Hertford Town","Leighton Town","Southern League Div One Central","15:00"
"2024-02-06","Leighton Town","Barton Rovers","Southern League Div One Central","19:45"
"2024-02-17","Leighton Town","Thame United","Southern League Div One Central","15:00"
"2024-03-05","Kempston Rovers","Leighton Town","Southern League Div One Central","19:45"
"2024-03-09","Leighton Town","Hertford Town","Southern League Div One Central","15:00"
"2024-03-16","Leighton Town","Biggleswade FC","Southern League Div One Central","15:00"
"2024-03-19","Leighton Town","Barton Rovers","Southern League Div One Central","19:45"
"2024-03-23","Cirencester Town","Leighton Town","Southern League Div One Central","15:00"
"2024-03-26","Welwyn Garden City","Leighton Town","Southern League Div One Central","19:45"
"2024-03-30","Leighton Town","Hadley","Southern League Div One Central","15:00"
"2024-04-01","Barton Rovers","Leighton Town","Southern League Div One Central","15:00"
"2024-04-06","Leighton Town","Biggleswade Town","Southern League Div One Central","15:00"
"2024-04-09","Leighton Town","Kings Langley","Southern League Div One Central","19:45"
"2024-04-13","Kidlington","Leighton Town","Southern League Div One Central","15:00"
"2024-04-20","Leighton Town","Bedford Town","Southern League Div One Central","15:00"
"2024-04-27","Stotfold","Leighton Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
