"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-07","Larkhall Athletic","Lymington Town","The Emirates FA Cup","15:00"
"2021-08-14","Barnstaple Town","Lymington Town","Southern League Div One South","15:00"
"2021-08-17","Cirencester Town","Lymington Town","Southern League Div One South","19:45"
"2021-08-21","Lymington Town","Bournemouth","The Emirates FA Cup","15:00"
"2021-08-28","Cinderford Town","Lymington Town","Southern League Div One South","15:00"
"2021-08-31","Lymington Town","AFC Totton","Southern League Div One South","19:45"
"2021-09-04","Barnstaple Town","Lymington Town","The Emirates FA Cup","15:00"
"2021-09-11","Lymington Town","Evesham United","Southern League Div One South","15:00"
"2021-09-14","Sholing","Lymington Town","Southern League Div One South","19:45"
"2021-09-18","Lymington Town","Hereford","The Emirates FA Cup","15:00"
"2021-09-21","Hereford","Lymington Town","The Emirates FA Cup","19:45"
"2021-09-25","Frome Town","Lymington Town","Southern League Div One South","15:00"
"2021-10-02","Bristol Manor Farm","Lymington Town","Southern League Div One South","15:00"
"2021-10-05","Lymington Town","Dorchester Town","League Challenge Cup","19:45"
"2021-10-09","Thame United","Lymington Town","The Buildbase FA Trophy","15:00"
"2021-10-12","Moneyfields","Lymington Town","Hampshire Senior Cup","19:45"
"2021-10-16","Lymington Town","Bideford AFC","Southern League Div One South","15:00"
"2021-10-23","Slimbridge","Lymington Town","Southern League Div One South","15:00"
"2021-10-26","Lymington Town","Larkhall Athletic","Southern League Div One South","19:45"
"2021-10-30","Lymington Town","Mangotsfield United","Southern League Div One South","15:00"
"2021-11-02","AFC Totton","Lymington Town","League Challenge Cup","19:45"
"2021-11-06","Lymington Town","Willand Rovers","Southern League Div One South","15:00"
"2021-11-13","Melksham Town","Lymington Town","Southern League Div One South","15:00"
"2021-11-16","Lymington Town","Cirencester Town","Southern League Div One South","19:45"
"2021-11-20","Lymington Town","Barnstaple Town","Southern League Div One South","15:00"
"2021-11-27","Lymington Town","Paulton Rovers","Southern League Div One South","15:00"
"2021-11-30","Lymington Town","Paulton Rovers","League Challenge Cup","19:45"
"2021-12-04","Highworth Town","Lymington Town","Southern League Div One South","15:00"
"2021-12-07","Lymington Town","Fleet Town","Hampshire Senior Cup","19:45"
"2021-12-11","Lymington Town","Plymouth Parkway","Southern League Div One South","15:00"
"2021-12-21","Lymington Town","Fleet Town","Russell Cotes Cup","19:45"
"2021-12-27","AFC Totton","Lymington Town","Southern League Div One South","15:00"
"2022-01-01","Lymington Town","Winchester City","Southern League Div One South","15:00"
"2022-01-08","Lymington Town","Sholing","Southern League Div One South","15:00"
"2022-01-11","Moneyfields","Lymington Town","Russell Cotes Cup","19:45"
"2022-01-15","Evesham United","Lymington Town","Southern League Div One South","15:00"
"2022-01-18","AFC Totton","Lymington Town","Hampshire Senior Cup","19:45"
"2022-01-22","Lymington Town","Melksham Town","Southern League Div One South","15:00"
"2022-01-29","Larkhall Athletic","Lymington Town","Southern League Div One South","15:00"
"2022-02-05","Lymington Town","Bristol Manor Farm","Southern League Div One South","15:00"
"2022-02-12","Bideford AFC","Lymington Town","Southern League Div One South","15:00"
"2022-02-19","Lymington Town","Slimbridge","Southern League Div One South","15:00"
"2022-02-26","Mangotsfield United","Lymington Town","Southern League Div One South","15:00"
"2022-03-05","Lymington Town","Highworth Town","Southern League Div One South","15:00"
"2022-03-19","Paulton Rovers","Lymington Town","Southern League Div One South","15:00"
"2022-04-02","Plymouth Parkway","Lymington Town","Southern League Div One South","15:00"
"2022-04-09","Willand Rovers","Lymington Town","Southern League Div One South","15:00"
"2022-04-16","Lymington Town","Cinderford Town","Southern League Div One South","15:00"
"2022-04-18","Winchester City","Lymington Town","Southern League Div One South","15:00"
"2022-04-23","Lymington Town","Frome Town","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
