"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Winchester City","Walton & Hersham","Southern League Premier South","15:00"
"2023-08-12","Walton & Hersham","Swindon Supermarine","Southern League Premier South","15:00"
"2023-08-15","Harrow Borough","Walton & Hersham","Southern League Premier South","19:45"
"2023-08-19","Walton & Hersham","Dorchester Town","Southern League Premier South","15:00"
"2023-08-26","Gosport Borough","Walton & Hersham","Southern League Premier South","15:00"
"2023-08-28","Walton & Hersham","Bracknell Town","Southern League Premier South","15:00"
"2023-09-02","Walton & Hersham","Chesham United","The Emirates FA Cup","15:00"
"2023-09-09","Salisbury","Walton & Hersham","Southern League Premier South","15:00"
"2023-09-12","Walton & Hersham","Hayes & Yeading United","Southern League Premier South","19:45"
"2023-09-23","Basingstoke Town","Walton & Hersham","Southern League Premier South","15:00"
"2023-09-26","Walton & Hersham","Chesham United","Southern League Premier South","19:45"
"2023-10-07","Walton & Hersham","Canvey Island","The Isuzu FA Trophy","15:00"
"2023-10-10","Walton & Hersham","Hungerford Town","Southern League Premier South","19:45"
"2023-10-14","Tiverton Town","Walton & Hersham","Southern League Premier South","15:00"
"2023-10-21","Walton & Hersham","Beaconsfield Town","Southern League Premier South","15:00"
"2023-10-24","Hanwell Town","Walton & Hersham","Southern League Premier South","19:45"
"2023-10-28","Hendon","Walton & Hersham","The Isuzu FA Trophy","15:00"
"2023-11-11","Walton & Hersham","Plymouth Parkway","Southern League Premier South","15:00"
"2023-11-14","Walton & Hersham","Chertsey Town","Surrey Senior Cup","19:45"
"2023-11-21","Walton & Hersham","Hendon","Southern League Premier South","19:45"
"2023-11-25","Walton & Hersham","Merthyr Town","Southern League Premier South","15:00"
"2023-11-28","Winchester City","Walton & Hersham","Southern League Premier South","19:45"
"2023-12-05","Sholing","Walton & Hersham","Southern League Premier South","19:45"
"2023-12-09","Walton & Hersham","Salisbury","Southern League Premier South","15:00"
"2023-12-16","Dorchester Town","Walton & Hersham","Southern League Premier South","15:00"
"2023-12-23","Walton & Hersham","Gosport Borough","Southern League Premier South","15:00"
"2023-12-26","Bracknell Town","Walton & Hersham","Southern League Premier South","15:00"
"2024-01-01","Walton & Hersham","AFC Totton","Southern League Premier South","15:00"
"2024-01-06","Hayes & Yeading United","Walton & Hersham","Southern League Premier South","15:00"
"2024-01-13","Swindon Supermarine","Walton & Hersham","Southern League Premier South","15:00"
"2024-01-20","Walton & Hersham","Winchester City","Southern League Premier South","15:00"
"2024-01-27","Chesham United","Walton & Hersham","Southern League Premier South","15:00"
"2024-02-03","Walton & Hersham","Basingstoke Town","Southern League Premier South","15:00"
"2024-02-06","Sholing","Walton & Hersham","Southern League Premier South","19:45"
"2024-02-10","Hungerford Town","Walton & Hersham","Southern League Premier South","15:00"
"2024-02-17","Walton & Hersham","Tiverton Town","Southern League Premier South","15:00"
"2024-02-20","Didcot Town","Walton & Hersham","Southern League Premier South","19:45"
"2024-02-24","Beaconsfield Town","Walton & Hersham","Southern League Premier South","15:00"
"2024-03-02","Walton & Hersham","Hanwell Town","Southern League Premier South","15:00"
"2024-03-09","Poole Town","Walton & Hersham","Southern League Premier South","15:00"
"2024-03-16","Walton & Hersham","Didcot Town","Southern League Premier South","15:00"
"2024-03-23","Merthyr Town","Walton & Hersham","Southern League Premier South","15:00"
"2024-03-28","Walton & Hersham","Harrow Borough","Southern League Premier South","20:00"
"2024-04-01","AFC Totton","Walton & Hersham","Southern League Premier South","15:00"
"2024-04-06","Hendon","Walton & Hersham","Southern League Premier South","15:00"
"2024-04-13","Walton & Hersham","Sholing","Southern League Premier South","15:00"
"2024-04-20","Plymouth Parkway","Walton & Hersham","Southern League Premier South","15:00"
"2024-04-27","Walton & Hersham","Poole Town","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
