"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2022-08-06","Hartley Wintney","Swindon Supermarine","Southern League Premier South","15:00"
"2022-08-13","Chesham United","Hartley Wintney","Southern League Premier South","15:00"
"2022-08-16","Salisbury","Hartley Wintney","Southern League Premier South","19:45"
"2022-08-20","Hartley Wintney","Hayes & Yeading United","Southern League Premier South","15:00"
"2022-08-27","Dorchester Town","Hartley Wintney","Southern League Premier South","15:00"
"2022-08-29","Hartley Wintney","Bracknell Town","Southern League Premier South","15:00"
"2022-09-03","Roman Glass St George","Hartley Wintney","The Emirates FA Cup","15:00"
"2022-09-17","Bath City","Hartley Wintney","The Emirates FA Cup","15:00"
"2022-09-20","Hartley Wintney","Bath City","The Emirates FA Cup","19:30"
"2022-09-24","Hartley Wintney","Plymouth Parkway","Southern League Premier South","15:00"
"2022-09-27","Hartley Wintney","Lymington Town","Hampshire Senior Cup","19:30"
"2022-10-01","Hartley Wintney","Truro City","Southern League Premier South","15:00"
"2022-10-03","Beaconsfield Town","Hartley Wintney","Southern League Premier South","19:45"
"2022-10-08","Beaconsfield Town","Hartley Wintney","The Isuzu FA Trophy","15:00"
"2022-10-11","Winchester City","Hartley Wintney","Southern League Premier South","19:45"
"2022-10-15","Poole Town","Hartley Wintney","Southern League Premier South","15:00"
"2022-10-18","Hartley Wintney","North Leigh","Southern League Premier South","19:30"
"2022-10-22","Hartley Wintney","Yate Town","Southern League Premier South","15:00"
"2022-10-25","Hartley Wintney","Hendon","Southern League Premier South","19:30"
"2022-11-01","Metropolitan Police","Hartley Wintney","Southern League Premier South","19:45"
"2022-11-05","Hartley Wintney","Hanwell Town","Southern League Premier South","15:00"
"2022-11-12","Tiverton Town","Hartley Wintney","Southern League Premier South","15:00"
"2022-11-19","Hayes & Yeading United","Hartley Wintney","Southern League Premier South","15:00"
"2022-11-22","Hartley Wintney","Salisbury","Southern League Premier South","19:30"
"2022-11-26","Hartley Wintney","Merthyr Town","Southern League Premier South","15:00"
"2022-12-03","Weston-super-Mare","Hartley Wintney","Southern League Premier South","12:30"
"2022-12-07","Harrow Borough","Hartley Wintney","Southern League Premier South","19:45"
"2022-12-26","Hartley Wintney","Gosport Borough","Southern League Premier South","15:00"
"2023-01-02","Bracknell Town","Hartley Wintney","Southern League Premier South","15:00"
"2023-01-07","Hartley Wintney","Dorchester Town","Southern League Premier South","15:00"
"2023-01-14","Merthyr Town","Hartley Wintney","Southern League Premier South","15:00"
"2023-01-28","North Leigh","Hartley Wintney","Southern League Premier South","15:00"
"2023-01-31","Hartley Wintney","Chesham United","Southern League Premier South","19:30"
"2023-02-04","Hartley Wintney","Metropolitan Police","Southern League Premier South","15:00"
"2023-02-11","Plymouth Parkway","Hartley Wintney","Southern League Premier South","15:00"
"2023-02-15","Swindon Supermarine","Hartley Wintney","Southern League Premier South","19:45"
"2023-02-18","Truro City","Hartley Wintney","Southern League Premier South","15:00"
"2023-02-25","Hartley Wintney","Winchester City","Southern League Premier South","15:00"
"2023-03-04","Yate Town","Hartley Wintney","Southern League Premier South","15:00"
"2023-03-11","Hartley Wintney","Beaconsfield Town","Southern League Premier South","15:00"
"2023-03-18","Hartley Wintney","Poole Town","Southern League Premier South","15:00"
"2023-03-25","Hendon","Hartley Wintney","Southern League Premier South","15:00"
"2023-04-04","Hartley Wintney","Harrow Borough","Southern League Premier South","19:30"
"2023-04-08","Hartley Wintney","Weston-super-Mare","Southern League Premier South","15:00"
"2023-04-10","Gosport Borough","Hartley Wintney","Southern League Premier South","15:00"
"2023-04-15","Hartley Wintney","Tiverton Town","Southern League Premier South","15:00"
"2023-04-22","Hanwell Town","Hartley Wintney","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
