"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2022-08-06","Hanwell Town","Truro City","Southern League Premier South","15:00"
"2022-08-13","Truro City","Dorchester Town","Southern League Premier South","15:00"
"2022-08-17","Truro City","Poole Town","Southern League Premier South","19:45"
"2022-08-20","Winchester City","Truro City","Southern League Premier South","15:00"
"2022-08-27","Truro City","Hendon","Southern League Premier South","15:00"
"2022-08-29","Tiverton Town","Truro City","Southern League Premier South","15:00"
"2022-09-03","Merthyr Town","Truro City","The Emirates FA Cup","15:00"
"2022-09-14","Truro City","Weston-super-Mare","Southern League Premier South","19:45"
"2022-09-24","Truro City","Gosport Borough","Southern League Premier South","15:00"
"2022-09-27","Yate Town","Truro City","Southern League Premier South","19:45"
"2022-10-01","Hartley Wintney","Truro City","Southern League Premier South","15:00"
"2022-10-09","Truro City","Salisbury","The Isuzu FA Trophy","15:00"
"2022-10-12","Truro City","Swindon Supermarine","Southern League Premier South","19:45"
"2022-10-22","Hayes & Yeading United","Truro City","Southern League Premier South","15:00"
"2022-10-25","Salisbury","Truro City","Southern League Premier South","19:45"
"2022-10-29","Beaconsfield Town","Truro City","The Isuzu FA Trophy","15:00"
"2022-11-05","Truro City","North Leigh","Southern League Premier South","15:00"
"2022-11-12","Metropolitan Police","Truro City","Southern League Premier South","15:00"
"2022-11-19","Truro City","Winchester City","Southern League Premier South","15:00"
"2022-11-26","Chesham United","Truro City","Southern League Premier South","15:00"
"2022-12-03","Truro City","Harrow Borough","Southern League Premier South","15:00"
"2022-12-07","Truro City","Beaconsfield Town","Southern League Premier South","19:45"
"2022-12-17","Dorchester Town","Truro City","Southern League Premier South","15:00"
"2022-12-26","Plymouth Parkway","Truro City","Southern League Premier South","15:00"
"2023-01-02","Truro City","Tiverton Town","Southern League Premier South","15:00"
"2023-01-07","Hendon","Truro City","Southern League Premier South","15:00"
"2023-01-21","Truro City","Merthyr Town","Southern League Premier South","15:00"
"2023-01-28","Weston-super-Mare","Truro City","Southern League Premier South","15:00"
"2023-02-04","Truro City","Yate Town","Southern League Premier South","15:00"
"2023-02-11","Gosport Borough","Truro City","Southern League Premier South","15:00"
"2023-02-15","Truro City","Hanwell Town","Southern League Premier South","19:45"
"2023-02-18","Truro City","Hartley Wintney","Southern League Premier South","15:00"
"2023-02-21","Poole Town","Truro City","Southern League Premier South","19:45"
"2023-02-25","Swindon Supermarine","Truro City","Southern League Premier South","15:00"
"2023-02-28","Truro City","Chesham United","Southern League Premier South","19:45"
"2023-03-04","Truro City","Hayes & Yeading United","Southern League Premier South","15:00"
"2023-03-11","Merthyr Town","Truro City","Southern League Premier South","15:00"
"2023-03-18","Bracknell Town","Truro City","Southern League Premier South","15:00"
"2023-04-01","Beaconsfield Town","Truro City","Southern League Premier South","15:00"
"2023-04-07","Harrow Borough","Truro City","Southern League Premier South","15:00"
"2023-04-10","Truro City","Plymouth Parkway","Southern League Premier South","15:00"
"2023-04-12","Truro City","Bracknell Town","Southern League Premier South","19:45"
"2023-04-15","Truro City","Metropolitan Police","Southern League Premier South","15:00"
"2023-04-17","Truro City","Bracknell Town","Southern League Premier South","19:45"
"2023-04-19","Truro City","Salisbury","Southern League Premier South","19:45"
"2023-04-22","North Leigh","Truro City","Southern League Premier South","15:00"
"2023-04-26","Truro City","Poole Town","Premier Division South Play-Offs","19:45"
"2023-05-01","Bracknell Town","Truro City","Premier Division South Play-Offs","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
