"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Walton Casuals","Hartley Wintney","Southern League Premier South","15:00"
"2020-09-22","Staines Town","Walton Casuals","The Emirates FA Cup","19:45"
"2020-09-26","Taunton Town","Walton Casuals","Southern League Premier South","15:00"
"2020-09-29","Walton Casuals","Hendon","Southern League Premier South","19:45"
"2020-10-03","Metropolitan Police","Walton Casuals","The Emirates FA Cup","15:00"
"2020-10-07","Gosport Borough","Walton Casuals","Southern League Premier South","19:45"
"2020-10-13","Sholing","Walton Casuals","The Emirates FA Cup","19:30"
"2020-10-24","Tiverton Town","Walton Casuals","Southern League Premier South","15:00"
"2020-10-27","Walton Casuals","Metropolitan Police","Southern League Premier South","19:45"
"2020-10-31","Walton Casuals","Folkestone Invicta","The Buildbase FA Trophy","15:00"
"2020-11-04","Farnborough","Walton Casuals","Southern League Premier South","19:45"
"2020-11-10","Walton Casuals","Abbey Rangers","Surrey Senior Cup","19:45"
"2020-11-28","Salisbury","Walton Casuals","Southern League Premier South","15:00"
"2020-12-12","Weston-super-Mare","Walton Casuals","Southern League Premier South","15:00"
"2020-12-19","Walton Casuals","Wimborne Town","Southern League Premier South","15:00"
"2020-12-26","Chesham United","Walton Casuals","Southern League Premier South","15:00"
"2021-01-02","Walton Casuals","Harrow Borough","Southern League Premier South","15:00"
"2021-01-09","Walton Casuals","Beaconsfield Town","Southern League Premier South","15:00"
"2021-01-16","Walton Casuals","Truro City","Southern League Premier South","15:00"
"2021-01-23","Poole Town","Walton Casuals","Southern League Premier South","15:00"
"2021-01-26","Hendon","Walton Casuals","Southern League Premier South","19:45"
"2021-01-30","Hartley Wintney","Walton Casuals","Southern League Premier South","15:00"
"2021-02-02","Hayes & Yeading United","Walton Casuals","Southern League Premier South","19:45"
"2021-02-06","Walton Casuals","Taunton Town","Southern League Premier South","15:00"
"2021-02-13","Walton Casuals","Swindon Supermarine","Southern League Premier South","15:00"
"2021-02-16","Walton Casuals","Dorchester Town","Southern League Premier South","19:45"
"2021-02-20","Walton Casuals","Salisbury","Southern League Premier South","15:00"
"2021-02-23","Walton Casuals","Farnborough","Southern League Premier South","19:45"
"2021-02-27","Truro City","Walton Casuals","Southern League Premier South","15:00"
"2021-03-02","Metropolitan Police","Walton Casuals","Southern League Premier South","19:45"
"2021-03-06","Walton Casuals","Tiverton Town","Southern League Premier South","15:00"
"2021-03-13","Swindon Supermarine","Walton Casuals","Southern League Premier South","15:00"
"2021-03-20","Walton Casuals","Weston-super-Mare","Southern League Premier South","15:00"
"2021-03-27","Wimborne Town","Walton Casuals","Southern League Premier South","15:00"
"2021-04-03","Yate Town","Walton Casuals","Southern League Premier South","15:00"
"2021-04-05","Walton Casuals","Chesham United","Southern League Premier South","15:00"
"2021-04-10","Walton Casuals","Hayes & Yeading United","Southern League Premier South","15:00"
"2021-04-17","Beaconsfield Town","Walton Casuals","Southern League Premier South","15:00"
"2021-04-24","Walton Casuals","Poole Town","Southern League Premier South","15:00"
"2021-05-01","Dorchester Town","Walton Casuals","Southern League Premier South","15:00"
"2021-05-03","Harrow Borough","Walton Casuals","Southern League Premier South","15:00"
"2021-05-08","Walton Casuals","Yate Town","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
