"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Banbury United","Stourbridge","Southern League Premier Central","15:00"
"2021-08-17","AFC Rushden & Diamonds","Banbury United","Southern League Premier Central","19:45"
"2021-08-21","Banbury United","Barwell","Southern League Premier Central","15:00"
"2021-08-28","Banbury United","Hitchin Town","Southern League Premier Central","15:00"
"2021-08-30","Stratford Town","Banbury United","Southern League Premier Central","15:00"
"2021-09-04","Banbury United","Ardley United","The Emirates FA Cup","15:00"
"2021-09-06","Evesham United","Banbury United","League Challenge Cup","19:45"
"2021-09-11","Banbury United","Needham Market","Southern League Premier Central","15:00"
"2021-09-18","Nantwich Town","Banbury United","The Emirates FA Cup","15:00"
"2021-09-25","Banbury United","St Ives Town","Southern League Premier Central","15:00"
"2021-10-02","Basford United","Banbury United","The Emirates FA Cup","15:00"
"2021-10-05","Didcot Town","Banbury United","League Challenge Cup","19:45"
"2021-10-09","Banbury United","Nuneaton Borough","Southern League Premier Central","15:00"
"2021-10-12","Bromsgrove Sporting","Banbury United","Southern League Premier Central","19:45"
"2021-10-16","Banbury United","Bath City","The Emirates FA Cup","15:00"
"2021-10-19","Banbury United","Leiston","Southern League Premier Central","19:45"
"2021-10-26","Royston Town","Banbury United","Southern League Premier Central","19:45"
"2021-10-30","Corby Town","Banbury United","The Buildbase FA Trophy","15:00"
"2021-11-02","Banbury United","Thame United","League Challenge Cup","19:45"
"2021-11-06","Banbury United","Barrow AFC","The Emirates FA Cup","17:15"
"2021-11-09","Banbury United","Rushall Olympic","Southern League Premier Central","19:45"
"2021-11-13","Farnborough","Banbury United","The Buildbase FA Trophy","15:00"
"2021-11-16","Tamworth","Banbury United","Southern League Premier Central","19:45"
"2021-11-20","Banbury United","Lowestoft Town","Southern League Premier Central","15:00"
"2021-11-23","Coalville Town","Banbury United","Southern League Premier Central","19:45"
"2021-11-27","Banbury United","Royston Town","Southern League Premier Central","15:00"
"2021-11-30","Bedford Town","Banbury United","League Challenge Cup","19:45"
"2021-12-04","St Ives Town","Banbury United","Southern League Premier Central","15:00"
"2021-12-11","Banbury United","Coalville Town","Southern League Premier Central","15:00"
"2021-12-14","Hednesford Town","Banbury United","Southern League Premier Central","19:45"
"2021-12-18","Biggleswade Town","Banbury United","Southern League Premier Central","15:00"
"2021-12-21","Peterborough Sports","Banbury United","Southern League Premier Central","19:45"
"2021-12-27","Banbury United","Stratford Town","Southern League Premier Central","13:00"
"2022-01-01","Alvechurch","Banbury United","Southern League Premier Central","15:00"
"2022-01-03","Redditch United","Banbury United","Southern League Premier Central","15:00"
"2022-01-08","Stourbridge","Banbury United","Southern League Premier Central","13:00"
"2022-01-11","Banbury United","Rushall Olympic","League Challenge Cup","19:45"
"2022-01-15","Banbury United","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2022-01-22","Banbury United","Redditch United","Southern League Premier Central","15:00"
"2022-01-29","Nuneaton Borough","Banbury United","Southern League Premier Central","15:00"
"2022-02-01","Banbury United","Biggleswade Town","Southern League Premier Central","19:45"
"2022-02-05","Banbury United","Bromsgrove Sporting","Southern League Premier Central","15:00"
"2022-02-12","Leiston","Banbury United","Southern League Premier Central","15:00"
"2022-02-26","Banbury United","Peterborough Sports","Southern League Premier Central","15:00"
"2022-03-05","Rushall Olympic","Banbury United","Southern League Premier Central","15:00"
"2022-03-19","Banbury United","Hednesford Town","Southern League Premier Central","15:00"
"2022-03-26","Lowestoft Town","Banbury United","Southern League Premier Central","15:00"
"2022-04-02","Banbury United","Tamworth","Southern League Premier Central","15:00"
"2022-04-09","Barwell","Banbury United","Southern League Premier Central","15:00"
"2022-04-16","Hitchin Town","Banbury United","Southern League Premier Central","15:00"
"2022-04-18","Banbury United","Alvechurch","Southern League Premier Central","15:00"
"2022-04-23","Needham Market","Banbury United","Southern League Premier Central","15:00"
"2022-04-30","Banbury United","Taunton Town","Premier Division Champions v Champions","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
