"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Dorchester Town","Weston-super-Mare","Southern League Premier South","15:00"
"2020-09-22","Cowes Sports","Weston-super-Mare","The Emirates FA Cup","19:30"
"2020-09-26","Weston-super-Mare","Metropolitan Police","Southern League Premier South","15:00"
"2020-09-30","Tiverton Town","Weston-super-Mare","Southern League Premier South","19:45"
"2020-10-03","Weston-super-Mare","Swindon Supermarine","The Emirates FA Cup","15:00"
"2020-10-10","Harrow Borough","Weston-super-Mare","Southern League Premier South","15:00"
"2020-10-13","Weston-super-Mare","Larkhall Athletic","The Emirates FA Cup","19:45"
"2020-10-17","Weston-super-Mare","Wimborne Town","Southern League Premier South","15:00"
"2020-10-24","Eastleigh","Weston-super-Mare","The Emirates FA Cup","15:00"
"2020-10-27","Salisbury","Weston-super-Mare","Southern League Premier South","19:45"
"2020-10-31","Weston-super-Mare","Larkhall Athletic","The Buildbase FA Trophy","15:00"
"2020-11-10","Weston-super-Mare","Hayes & Yeading United","Southern League Premier South","19:45"
"2020-11-21","Weston-super-Mare","Gosport Borough","Southern League Premier South","15:00"
"2020-11-28","Weston-super-Mare","Swindon Supermarine","Southern League Premier South","15:00"
"2020-12-05","Farnborough","Weston-super-Mare","Southern League Premier South","15:00"
"2020-12-08","Weston-super-Mare","Chesham United","The Buildbase FA Trophy","19:45"
"2020-12-12","Weston-super-Mare","Walton Casuals","Southern League Premier South","15:00"
"2020-12-19","Beaconsfield Town","Weston-super-Mare","Southern League Premier South","15:00"
"2020-12-26","Weston-super-Mare","Taunton Town","Southern League Premier South","15:00"
"2021-01-02","Truro City","Weston-super-Mare","Southern League Premier South","15:00"
"2021-01-09","Wimborne Town","Weston-super-Mare","Southern League Premier South","15:00"
"2021-01-16","Weston-super-Mare","Harrow Borough","Southern League Premier South","15:00"
"2021-01-26","Weston-super-Mare","Tiverton Town","Southern League Premier South","19:45"
"2021-01-30","Weston-super-Mare","Dorchester Town","Southern League Premier South","15:00"
"2021-02-02","Weston-super-Mare","Yate Town","Southern League Premier South","19:45"
"2021-02-06","Metropolitan Police","Weston-super-Mare","Southern League Premier South","15:00"
"2021-02-13","Hendon","Weston-super-Mare","Southern League Premier South","15:00"
"2021-02-16","Hartley Wintney","Weston-super-Mare","Southern League Premier South","19:30"
"2021-02-20","Swindon Supermarine","Weston-super-Mare","Southern League Premier South","15:00"
"2021-02-27","Weston-super-Mare","Farnborough","Southern League Premier South","15:00"
"2021-03-02","Weston-super-Mare","Salisbury","Southern League Premier South","19:45"
"2021-03-06","Hayes & Yeading United","Weston-super-Mare","Southern League Premier South","15:00"
"2021-03-13","Weston-super-Mare","Hendon","Southern League Premier South","15:00"
"2021-03-20","Walton Casuals","Weston-super-Mare","Southern League Premier South","15:00"
"2021-03-27","Weston-super-Mare","Beaconsfield Town","Southern League Premier South","15:00"
"2021-04-03","Weston-super-Mare","Poole Town","Southern League Premier South","15:00"
"2021-04-05","Taunton Town","Weston-super-Mare","Southern League Premier South","15:00"
"2021-04-10","Chesham United","Weston-super-Mare","Southern League Premier South","15:00"
"2021-04-17","Weston-super-Mare","Chesham United","Southern League Premier South","15:00"
"2021-04-24","Gosport Borough","Weston-super-Mare","Southern League Premier South","15:00"
"2021-05-01","Weston-super-Mare","Hartley Wintney","Southern League Premier South","15:00"
"2021-05-03","Weston-super-Mare","Truro City","Southern League Premier South","15:00"
"2021-05-08","Poole Town","Weston-super-Mare","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
