"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Daventry Town","Bedford Town","The Emirates FA Cup","15:00"
"2020-09-19","Daventry Town","Kidlington","Southern League Div One Central","15:00"
"2020-09-22","Daventry Town","Evesham United","The Emirates FA Cup","19:45"
"2020-09-29","Kempston Rovers","Daventry Town","Southern League Div One Central","19:45"
"2020-10-03","Aylesbury United","Daventry Town","Southern League Div One Central","15:00"
"2020-10-10","Daventry Town","Barton Rovers","Southern League Div One Central","15:00"
"2020-10-17","Daventry Town","Kidsgrove Athletic","The Buildbase FA Trophy","15:00"
"2020-10-24","Halesowen Town","Daventry Town","Southern League Div One Central","15:00"
"2020-10-28","Corby Town","Daventry Town","Southern League Div One Central","19:45"
"2020-10-31","Daventry Town","Kempston Rovers","Southern League Div One Central","15:00"
"2020-11-04","Daventry Town","Didcot Town","Southern League Div One Central","19:30"
"2020-11-17","Daventry Town","Yaxley","Southern League Div One Central","19:45"
"2020-11-24","Daventry Town","St Neots Town","Southern League Div One Central","19:30"
"2020-12-19","Daventry Town","AFC Dunstable","Southern League Div One Central","15:00"
"2020-12-26","Daventry Town","Bedworth United","Southern League Div One Central","15:00"
"2021-01-02","Coleshill Town","Daventry Town","Southern League Div One Central","15:00"
"2021-01-12","Welwyn Garden City","Daventry Town","Southern League Div One Central","18:45"
"2021-01-16","North Leigh","Daventry Town","Southern League Div One Central","15:00"
"2021-01-23","Daventry Town","Corby Town","Southern League Div One Central","15:00"
"2021-01-26","Daventry Town","Bedford Town","Southern League Div One Central","19:30"
"2021-01-30","St Neots Town","Daventry Town","Southern League Div One Central","15:00"
"2021-02-02","Wantage Town","Daventry Town","Southern League Div One Central","19:45"
"2021-02-06","Daventry Town","Welwyn Garden City","Southern League Div One Central","15:00"
"2021-02-13","Didcot Town","Daventry Town","Southern League Div One Central","15:00"
"2021-02-16","Daventry Town","Berkhamsted","Southern League Div One Central","19:30"
"2021-02-20","Berkhamsted","Daventry Town","Southern League Div One Central","15:00"
"2021-02-23","Thame United","Daventry Town","Southern League Div One Central","19:45"
"2021-02-27","Daventry Town","Wantage Town","Southern League Div One Central","15:00"
"2021-03-02","Biggleswade FC","Daventry Town","Southern League Div One Central","19:45"
"2021-03-06","Bedford Town","Daventry Town","Southern League Div One Central","15:00"
"2021-03-13","Daventry Town","Thame United","Southern League Div One Central","15:00"
"2021-03-20","Barton Rovers","Daventry Town","Southern League Div One Central","15:00"
"2021-03-27","Daventry Town","Halesowen Town","Southern League Div One Central","15:00"
"2021-04-03","Daventry Town","North Leigh","Southern League Div One Central","15:00"
"2021-04-05","Bedworth United","Daventry Town","Southern League Div One Central","15:00"
"2021-04-10","Daventry Town","Aylesbury United","Southern League Div One Central","15:00"
"2021-04-17","Kidlington","Daventry Town","Southern League Div One Central","15:00"
"2021-04-24","AFC Dunstable","Daventry Town","Southern League Div One Central","15:00"
"2021-05-01","Daventry Town","Biggleswade","Southern League Div One Central","15:00"
"2021-05-03","Daventry Town","Coleshill Town","Southern League Div One Central","15:00"
"2021-05-08","Yaxley","Daventry Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
