"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Kings Langley","Weston-super-Mare","Southern League Premier South","15:00"
"2021-08-17","Weston-super-Mare","Merthyr Town","Southern League Premier South","19:45"
"2021-08-21","Weston-super-Mare","Gosport Borough","Southern League Premier South","15:00"
"2021-08-28","Weston-super-Mare","Metropolitan Police","Southern League Premier South","15:00"
"2021-08-30","Weston-super-Mare","Tiverton Town","Southern League Premier South","15:00"
"2021-09-04","Weston-super-Mare","Flackwell Heath","The Emirates FA Cup","15:00"
"2021-09-07","Flackwell Heath","Weston-super-Mare","The Emirates FA Cup","19:45"
"2021-09-11","Harrow Borough","Weston-super-Mare","Southern League Premier South","15:00"
"2021-09-14","Dorchester Town","Weston-super-Mare","Southern League Premier South","19:45"
"2021-09-18","Weston-super-Mare","Taunton Town","The Emirates FA Cup","15:00"
"2021-09-25","Weston-super-Mare","Hartley Wintney","Southern League Premier South","15:00"
"2021-10-02","Dorking Wanderers","Weston-super-Mare","The Emirates FA Cup","15:00"
"2021-10-05","Weston-super-Mare","Frome Town","League Challenge Cup","19:45"
"2021-10-09","Weston-super-Mare","Beaconsfield Town","Southern League Premier South","15:00"
"2021-10-12","Weston-super-Mare","Yate Town","Southern League Premier South","19:45"
"2021-10-16","Weston-super-Mare","Salisbury","Southern League Premier South","15:00"
"2021-10-19","Wimborne Town","Weston-super-Mare","Southern League Premier South","19:30"
"2021-10-23","Weston-super-Mare","Chesham United","Southern League Premier South","15:00"
"2021-10-30","Weston-super-Mare","Taunton Town","The Buildbase FA Trophy","15:00"
"2021-11-02","Weston-super-Mare","Slimbridge","League Challenge Cup","19:45"
"2021-11-09","Poole Town","Weston-super-Mare","Southern League Premier South","19:45"
"2021-11-13","Weston-super-Mare","Wimborne Town","The Buildbase FA Trophy","15:00"
"2021-11-16","Weston-super-Mare","Taunton Town","Southern League Premier South","19:45"
"2021-11-20","Hendon","Weston-super-Mare","Southern League Premier South","15:00"
"2021-11-23","Walton Casuals","Weston-super-Mare","Southern League Premier South","19:45"
"2021-11-27","Weston-super-Mare","Dorchester Town","Southern League Premier South","15:00"
"2021-11-30","Weston-super-Mare","Taunton Town","League Challenge Cup","19:45"
"2021-12-04","Hartley Wintney","Weston-super-Mare","Southern League Premier South","15:00"
"2021-12-07","Weston-super-Mare","Keynsham Town","Somerset Premier Cup","19:45"
"2021-12-11","Weston-super-Mare","Walton Casuals","Southern League Premier South","15:00"
"2021-12-18","Swindon Supermarine","Weston-super-Mare","Southern League Premier South","15:00"
"2022-01-01","Weston-super-Mare","Truro City","Southern League Premier South","15:00"
"2022-01-08","Merthyr Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-01-11","Hayes & Yeading United","Weston-super-Mare","Southern League Premier South","19:45"
"2022-01-15","Weston-super-Mare","Kings Langley","Southern League Premier South","15:00"
"2022-01-22","Salisbury","Weston-super-Mare","Southern League Premier South","15:00"
"2022-01-25","Weston-super-Mare","Farnborough","Southern League Premier South","19:45"
"2022-01-29","Beaconsfield Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-02-01","Weston-super-Mare","Frome Town","Somerset Premier Cup","19:45"
"2022-02-05","Yate Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-02-12","Weston-super-Mare","Wimborne Town","Southern League Premier South","15:00"
"2022-02-26","Weston-super-Mare","Hayes & Yeading United","Southern League Premier South","15:00"
"2022-03-05","Weston-super-Mare","Poole Town","Southern League Premier South","15:00"
"2022-03-08","Weston-super-Mare","Swindon Supermarine","Southern League Premier South","19:45"
"2022-03-12","Metropolitan Police","Weston-super-Mare","Southern League Premier South","15:00"
"2022-03-15","Chesham United","Weston-super-Mare","Southern League Premier South","19:45"
"2022-03-19","Farnborough","Weston-super-Mare","Southern League Premier South","15:00"
"2022-03-22","Wimborne Town","Weston-super-Mare","Southern League Premier South","19:30"
"2022-03-26","Weston-super-Mare","Hendon","Southern League Premier South","15:00"
"2022-03-30","Tiverton Town","Weston-super-Mare","Southern League Premier South","19:45"
"2022-04-02","Taunton Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-04-09","Gosport Borough","Weston-super-Mare","Southern League Premier South","15:00"
"2022-04-18","Truro City","Weston-super-Mare","Southern League Premier South","15:00"
"2022-04-23","Weston-super-Mare","Harrow Borough","Southern League Premier South","15:00"
"2022-04-26","Hayes & Yeading United","Weston-super-Mare","Premier Division South Play-Offs","19:45"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
