"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Falmouth Town AFC","Exmouth Town","The Emirates FA Cup","15:00"
"2023-08-12","Exmouth Town","Evesham United","Southern League Div One South","15:00"
"2023-08-15","Wimborne Town","Exmouth Town","Southern League Div One South","19:30"
"2023-08-26","Melksham Town","Exmouth Town","Southern League Div One South","15:00"
"2023-08-28","Exmouth Town","Bideford AFC","Southern League Div One South","15:00"
"2023-09-09","Exmouth Town","Wimborne Town","The Isuzu FA Trophy","15:00"
"2023-09-16","Willand Rovers","Exmouth Town","Southern League Div One South","15:00"
"2023-09-23","Kidlington","Exmouth Town","The Isuzu FA Trophy","15:00"
"2023-09-27","Exmouth Town","Bemerton Heath Harlequins","Southern League Div One South","19:45"
"2023-09-30","Bishops Cleeve","Exmouth Town","Southern League Div One South","15:00"
"2023-10-07","Exmouth Town","Tavistock AFC","Southern League Div One South","15:00"
"2023-10-14","Exmouth Town","Malvern Town","Southern League Div One South","15:00"
"2023-10-21","Yate Town","Exmouth Town","Southern League Div One South","15:00"
"2023-10-28","Exmouth Town","Bristol Manor Farm","Southern League Div One South","15:00"
"2023-11-11","Exmouth Town","Westbury United","Southern League Div One South","15:00"
"2023-11-15","Exmouth Town","Cullompton Rangers","Devon St Lukes Challenge Cup","19:45"
"2023-11-18","Larkhall Athletic","Exmouth Town","Southern League Div One South","15:00"
"2023-11-25","Exmouth Town","Cribbs","Southern League Div One South","15:00"
"2023-12-02","Frome Town","Exmouth Town","Southern League Div One South","15:00"
"2023-12-16","Paulton Rovers","Exmouth Town","Southern League Div One South","15:00"
"2023-12-23","Evesham United","Exmouth Town","Southern League Div One South","15:00"
"2023-12-26","Exmouth Town","Mousehole","Southern League Div One South","13:00"
"2024-01-06","Exmouth Town","Wimborne Town","Southern League Div One South","15:00"
"2024-01-13","Tavistock AFC","Exmouth Town","Southern League Div One South","15:00"
"2024-01-27","Exmouth Town","Yate Town","Southern League Div One South","15:00"
"2024-01-30","Newton Abbot Spurs","Exmouth Town","Devon St Lukes Challenge Cup","19:30"
"2024-02-03","Malvern Town","Exmouth Town","Southern League Div One South","15:00"
"2024-02-10","Exmouth Town","Bashley","Southern League Div One South","15:00"
"2024-02-17","Bristol Manor Farm","Exmouth Town","Southern League Div One South","15:00"
"2024-02-24","Exmouth Town","Larkhall Athletic","Southern League Div One South","15:00"
"2024-02-27","Bashley","Exmouth Town","Southern League Div One South","19:45"
"2024-03-06","Exmouth Town","Bishops Cleeve","Southern League Div One South","19:45"
"2024-03-16","Exmouth Town","Melksham Town","Southern League Div One South","15:00"
"2024-03-19","Bideford AFC","Exmouth Town","Southern League Div One South","19:45"
"2024-03-23","Bemerton Heath Harlequins","Exmouth Town","Southern League Div One South","15:00"
"2024-03-30","Exmouth Town","Willand Rovers","Southern League Div One South","15:00"
"2024-04-06","Exmouth Town","Frome Town","Southern League Div One South","15:00"
"2024-04-09","Westbury United","Exmouth Town","Southern League Div One South","19:45"
"2024-04-13","Cribbs","Exmouth Town","Southern League Div One South","15:00"
"2024-04-20","Exmouth Town","Paulton Rovers","Southern League Div One South","15:00"
"2024-04-23","Mousehole","Exmouth Town","Southern League Div One South","19:45"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
