"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Racing Club Warwick","Bedworth United","The Emirates FA Cup","15:00"
"2020-09-19","St Neots Town","Bedworth United","Southern League Div One Central","15:00"
"2020-09-22","Barwell","Bedworth United","The Emirates FA Cup","19:45"
"2020-09-26","Wantage Town","Bedworth United","Southern League Div One Central","15:00"
"2020-09-29","Bedworth United","Barton Rovers","Southern League Div One Central","19:45"
"2020-10-03","Bedworth United","Thame United","Southern League Div One Central","15:00"
"2020-10-07","Corby Town","Bedworth United","Southern League Div One Central","19:45"
"2020-10-10","Bedworth United","AFC Dunstable","Southern League Div One Central","15:00"
"2020-10-17","Bedworth United","St Neots Town","The Buildbase FA Trophy","15:00"
"2020-10-24","Kidlington","Bedworth United","Southern League Div One Central","15:00"
"2020-10-31","Bedworth United","Berkhamsted","Southern League Div One Central","15:00"
"2020-11-03","Bedworth United","Welwyn Garden City","Southern League Div One Central","19:30"
"2020-12-19","Coleshill Town","Bedworth United","Southern League Div One Central","15:00"
"2020-12-26","Daventry Town","Bedworth United","Southern League Div One Central","15:00"
"2021-01-02","Bedworth United","Halesowen Town","Southern League Div One Central","15:00"
"2021-01-09","Barton Rovers","Bedworth United","Southern League Div One Central","15:00"
"2021-01-12","Didcot Town","Bedworth United","Southern League Div One Central","19:45"
"2021-01-16","Bedworth United","Biggleswade","Southern League Div One Central","15:00"
"2021-01-23","Bedworth United","Wantage Town","Southern League Div One Central","15:00"
"2021-01-26","Bedworth United","Aylesbury United","Southern League Div One Central","19:30"
"2021-01-30","Berkhamsted","Bedworth United","Southern League Div One Central","15:00"
"2021-02-02","Bedford Town","Bedworth United","Southern League Div One Central","19:45"
"2021-02-06","Bedworth United","Didcot Town","Southern League Div One Central","15:00"
"2021-02-13","Welwyn Garden City","Bedworth United","Southern League Div One Central","15:00"
"2021-02-16","Bedworth United","Yaxley","Southern League Div One Central","19:30"
"2021-02-20","Yaxley","Bedworth United","Southern League Div One Central","15:00"
"2021-02-23","Kempston Rovers","Bedworth United","Southern League Div One Central","19:30"
"2021-02-27","Bedworth United","Bedford Town","Southern League Div One Central","15:00"
"2021-03-02","Bedworth United","North Leigh","Southern League Div One Central","19:30"
"2021-03-06","Aylesbury United","Bedworth United","Southern League Div One Central","15:00"
"2021-03-13","Bedworth United","Kempston Rovers","Southern League Div One Central","15:00"
"2021-03-20","AFC Dunstable","Bedworth United","Southern League Div One Central","15:00"
"2021-03-27","Bedworth United","Kidlington","Southern League Div One Central","15:00"
"2021-04-03","Biggleswade","Bedworth United","Southern League Div One Central","15:00"
"2021-04-05","Bedworth United","Daventry Town","Southern League Div One Central","15:00"
"2021-04-10","Thame United","Bedworth United","Southern League Div One Central","15:00"
"2021-04-17","Bedworth United","St Neots Town","Southern League Div One Central","15:00"
"2021-04-24","Bedworth United","Coleshill Town","Southern League Div One Central","15:00"
"2021-05-01","North Leigh","Bedworth United","Southern League Div One Central","15:00"
"2021-05-03","Halesowen Town","Bedworth United","Southern League Div One Central","15:00"
"2021-05-08","Bedworth United","Corby Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
