"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Willand Rovers","Melksham Town","Southern League Div One South","15:00"
"2021-08-17","Melksham Town","AFC Totton","Southern League Div One South","19:45"
"2021-08-21","Melksham Town","Shepton Mallet","The Emirates FA Cup","15:00"
"2021-08-28","Barnstaple Town","Melksham Town","Southern League Div One South","15:00"
"2021-08-30","Melksham Town","Frome Town","Southern League Div One South","15:00"
"2021-09-11","Bristol Manor Farm","Melksham Town","Southern League Div One South","15:00"
"2021-09-14","Melksham Town","Cirencester Town","Southern League Div One South","19:45"
"2021-09-28","Cinderford Town","Melksham Town","Southern League Div One South","19:45"
"2021-10-02","Slimbridge","Melksham Town","Southern League Div One South","15:00"
"2021-10-05","Mangotsfield United","Melksham Town","League Challenge Cup","19:45"
"2021-10-09","Melksham Town","Basingstoke Town","The Buildbase FA Trophy","15:00"
"2021-10-16","Melksham Town","Plymouth Parkway","Southern League Div One South","15:00"
"2021-10-23","Mangotsfield United","Melksham Town","Southern League Div One South","15:00"
"2021-10-30","Hartley Wintney","Melksham Town","The Buildbase FA Trophy","15:00"
"2021-11-02","Melksham Town","Royal Wootton Bassett","Wiltshire Premier Shield","19:45"
"2021-11-06","Melksham Town","Winchester City","Southern League Div One South","15:00"
"2021-11-09","Swindon Supermarine","Melksham Town","League Challenge Cup","19:45"
"2021-11-13","Melksham Town","Lymington Town","Southern League Div One South","15:00"
"2021-11-16","AFC Totton","Melksham Town","Southern League Div One South","19:45"
"2021-11-20","Melksham Town","Willand Rovers","Southern League Div One South","15:00"
"2021-11-27","Melksham Town","Highworth Town","Southern League Div One South","15:00"
"2021-12-04","Bideford AFC","Melksham Town","Southern League Div One South","15:00"
"2021-12-11","Melksham Town","Evesham United","Southern League Div One South","15:00"
"2021-12-18","Paulton Rovers","Melksham Town","Southern League Div One South","15:00"
"2021-12-27","Frome Town","Melksham Town","Southern League Div One South","15:00"
"2022-01-08","Cirencester Town","Melksham Town","Southern League Div One South","15:00"
"2022-01-15","Melksham Town","Bristol Manor Farm","Southern League Div One South","15:00"
"2022-01-18","Salisbury","Melksham Town","Wiltshire Premier Shield","19:45"
"2022-01-22","Lymington Town","Melksham Town","Southern League Div One South","15:00"
"2022-01-29","Melksham Town","Cinderford Town","Southern League Div One South","15:00"
"2022-02-05","Melksham Town","Slimbridge","Southern League Div One South","15:00"
"2022-02-12","Plymouth Parkway","Melksham Town","Southern League Div One South","15:00"
"2022-02-19","Melksham Town","Mangotsfield United","Southern League Div One South","15:00"
"2022-02-26","Sholing","Melksham Town","Southern League Div One South","15:00"
"2022-03-05","Melksham Town","Bideford AFC","Southern League Div One South","15:00"
"2022-03-12","Melksham Town","Sholing","Southern League Div One South","15:00"
"2022-03-19","Highworth Town","Melksham Town","Southern League Div One South","15:00"
"2022-03-26","Melksham Town","Paulton Rovers","Southern League Div One South","15:00"
"2022-04-02","Evesham United","Melksham Town","Southern League Div One South","15:00"
"2022-04-05","Melksham Town","Larkhall Athletic","Southern League Div One South","19:45"
"2022-04-09","Winchester City","Melksham Town","Southern League Div One South","15:00"
"2022-04-16","Melksham Town","Barnstaple Town","Southern League Div One South","15:00"
"2022-04-18","Larkhall Athletic","Melksham Town","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
