"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2018-08-11","Racing Club Warwick","Coleshill Town","The Emirates FA Cup","15:00"
"2018-08-18","Coleshill Town","Aylesbury","Evo-Stik League South Division One Central","15:00"
"2018-08-21","Kempston Rovers","Coleshill Town","Evo-Stik League South Division One Central","19:45"
"2018-08-27","Coleshill Town","Corby Town","Evo-Stik League South Division One Central","15:00"
"2018-09-01","Dunstable Town","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-09-03","Coleshill Town","Sutton Coldfield Town","CSS League Challenge Cup","19:45"
"2018-09-15","Cambridge City","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-09-22","Coleshill Town","Thame United","Evo-Stik League South Division One Central","15:00"
"2018-09-29","Coleshill Town","Kidsgrove Athletic","The FA Trophy","15:00"
"2018-10-02","Tamworth","Coleshill Town","CSS League Challenge Cup","19:45"
"2018-10-06","AFC Dunstable","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-10-08","Coleshill Town","Aston Villa","Birmingham Senior Cup","19:45"
"2018-10-20","Coleshill Town","Aylesbury United","Evo-Stik League South Division One Central","15:00"
"2018-10-27","Coleshill Town","Peterborough Sports","Evo-Stik League South Division One Central","15:00"
"2018-11-03","Berkhamsted","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-11-05","Coleshill Town","Barwell","CSS League Challenge Cup","19:45"
"2018-11-10","Coleshill Town","Kidlington","Evo-Stik League South Division One Central","15:00"
"2018-11-17","Welwyn Garden City","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-11-24","Coleshill Town","Yaxley","Evo-Stik League South Division One Central","15:00"
"2018-12-01","North Leigh","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-12-08","Coleshill Town","Didcot Town","Evo-Stik League South Division One Central","15:00"
"2018-12-15","Sutton Coldfield Town","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-12-22","Coleshill Town","Barton Rovers","Evo-Stik League South Division One Central","15:00"
"2018-12-26","Corby Town","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2018-12-29","Aylesbury","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-01-01","Coleshill Town","Bromsgrove Sporting","Evo-Stik League South Division One Central","15:00"
"2019-01-05","Bedford Town","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-01-12","Coleshill Town","Kempston Rovers","Evo-Stik League South Division One Central","15:00"
"2019-01-19","Coleshill Town","AFC Dunstable","Evo-Stik League South Division One Central","15:00"
"2019-01-26","Peterborough Sports","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-02-02","Coleshill Town","Berkhamsted","Evo-Stik League South Division One Central","15:00"
"2019-02-09","Aylesbury United","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-02-16","Coleshill Town","Sutton Coldfield Town","Evo-Stik League South Division One Central","15:00"
"2019-02-23","Didcot Town","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-03-02","Kidlington","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-03-09","Coleshill Town","Welwyn Garden City","Evo-Stik League South Division One Central","15:00"
"2019-03-16","Coleshill Town","Cambridge City","Evo-Stik League South Division One Central","15:00"
"2019-03-23","Thame United","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-03-30","Coleshill Town","North Leigh","Evo-Stik League South Division One Central","15:00"
"2019-04-06","Yaxley","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-04-13","Barton Rovers","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-04-20","Coleshill Town","Dunstable Town","Evo-Stik League South Division One Central","15:00"
"2019-04-22","Bromsgrove Sporting","Coleshill Town","Evo-Stik League South Division One Central","15:00"
"2019-04-27","Coleshill Town","Bedford Town","Evo-Stik League South Division One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
