"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-19","Barwell","Lowestoft Town","Southern League Premier Central","15:00"
"2020-09-22","Lowestoft Town","Aveley","The Emirates FA Cup","20:00"
"2020-09-26","Lowestoft Town","Hednesford Town","Southern League Premier Central","15:00"
"2020-09-29","Lowestoft Town","Peterborough Sports","Southern League Premier Central","19:45"
"2020-10-03","Needham Market","Lowestoft Town","Southern League Premier Central","15:00"
"2020-10-10","Kings Langley","Lowestoft Town","Southern League Premier Central","15:00"
"2020-10-17","Lowestoft Town","Rushall Olympic","Southern League Premier Central","15:00"
"2020-10-24","Lowestoft Town","Stratford Town","Southern League Premier Central","15:00"
"2020-10-31","Lowestoft Town","Lewes","The Buildbase FA Trophy","15:00"
"2020-11-03","Lowestoft Town","Biggleswade Town","Southern League Premier Central","19:45"
"2020-11-10","St Ives Town","Lowestoft Town","Southern League Premier Central","19:45"
"2020-11-21","Lowestoft Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2020-12-05","Alvechurch","Lowestoft Town","Southern League Premier Central","15:00"
"2020-12-08","Lowestoft Town","Cheshunt","The Buildbase FA Trophy","19:45"
"2020-12-12","Bromsgrove Sporting","Lowestoft Town","Southern League Premier Central","15:00"
"2020-12-19","Lowestoft Town","Nuneaton Borough","Southern League Premier Central","15:00"
"2020-12-26","Leiston","Lowestoft Town","Southern League Premier Central","15:00"
"2021-01-02","Lowestoft Town","Royston Town","Southern League Premier Central","15:00"
"2021-01-09","Rushall Olympic","Lowestoft Town","Southern League Premier Central","15:00"
"2021-01-16","Lowestoft Town","Kings Langley","Southern League Premier Central","15:00"
"2021-01-23","Lowestoft Town","Tamworth","Southern League Premier Central","15:00"
"2021-01-26","Biggleswade Town","Lowestoft Town","Southern League Premier Central","19:45"
"2021-01-30","Stratford Town","Lowestoft Town","Southern League Premier Central","15:00"
"2021-02-02","Lowestoft Town","Hitchin Town","Southern League Premier Central","19:45"
"2021-02-06","Lowestoft Town","Stourbridge","Southern League Premier Central","15:00"
"2021-02-13","Stourbridge","Lowestoft Town","Southern League Premier Central","15:00"
"2021-02-16","Coalville Town","Lowestoft Town","Southern League Premier Central","19:45"
"2021-02-20","Tamworth","Lowestoft Town","Southern League Premier Central","15:00"
"2021-02-23","Lowestoft Town","St Ives Town","Southern League Premier Central","19:45"
"2021-02-27","Lowestoft Town","Alvechurch","Southern League Premier Central","15:00"
"2021-03-02","Peterborough Sports","Lowestoft Town","Southern League Premier Central","19:45"
"2021-03-06","Lowestoft Town","Barwell","Southern League Premier Central","15:00"
"2021-03-13","Hednesford Town","Lowestoft Town","Southern League Premier Central","15:00"
"2021-03-20","Lowestoft Town","Bromsgrove Sporting","Southern League Premier Central","15:00"
"2021-03-27","Nuneaton Borough","Lowestoft Town","Southern League Premier Central","15:00"
"2021-04-03","Redditch United","Lowestoft Town","Southern League Premier Central","15:00"
"2021-04-05","Lowestoft Town","Leiston","Southern League Premier Central","15:00"
"2021-04-10","Hitchin Town","Lowestoft Town","Southern League Premier Central","15:00"
"2021-04-17","Lowestoft Town","Banbury United","Southern League Premier Central","15:00"
"2021-04-24","Banbury United","Lowestoft Town","Southern League Premier Central","15:00"
"2021-05-01","Lowestoft Town","Coalville Town","Southern League Premier Central","15:00"
"2021-05-03","Royston Town","Lowestoft Town","Southern League Premier Central","15:00"
"2021-05-08","Lowestoft Town","Redditch United","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
