"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2022-08-06","AFC Stoneham","Bashley","The Emirates FA Cup","15:00"
"2022-08-13","Bashley","Bristol Manor Farm","Southern League Div One South","15:00"
"2022-08-16","Bashley","Lymington Town","Southern League Div One South","19:45"
"2022-08-27","Bishops Cleeve","Bashley","Southern League Div One South","15:00"
"2022-08-29","Bashley","Hamworthy United","Southern League Div One South","15:00"
"2022-09-13","Bashley","Frome Town","The Isuzu FA Trophy","19:45"
"2022-09-17","Bashley","Slimbridge","Southern League Div One South","15:00"
"2022-09-20","Bashley","Horndean","Hampshire Senior Cup","19:45"
"2022-09-24","Bashley","Melksham Town","The Isuzu FA Trophy","15:00"
"2022-10-01","Willand Rovers","Bashley","Southern League Div One South","15:00"
"2022-10-08","Bashley","Larkhall Athletic","Southern League Div One South","15:00"
"2022-10-11","Bashley","AFC Totton","Southern League Div One South","19:45"
"2022-10-18","Folland Sports","Bashley","Russell Cotes Cup","19:45"
"2022-10-22","Bashley","Evesham United","Southern League Div One South","15:00"
"2022-10-25","Westbury United","Bashley","Southern League Div One South","19:30"
"2022-10-29","Cinderford Town","Bashley","Southern League Div One South","15:00"
"2022-11-05","Bashley","Paulton Rovers","Southern League Div One South","15:00"
"2022-11-12","Melksham Town","Bashley","Southern League Div One South","15:00"
"2022-11-19","Exmouth Town","Bashley","Southern League Div One South","15:00"
"2022-11-22","Lymington Town","Bashley","Southern League Div One South","19:45"
"2022-11-26","Bashley","Frome Town","Southern League Div One South","15:00"
"2022-11-30","Lymington Town","Bashley","Russell Cotes Cup","19:45"
"2022-12-03","Bristol Manor Farm","Bashley","Southern League Div One South","12:30"
"2022-12-26","Bashley","Sholing","Southern League Div One South","13:00"
"2023-01-02","Hamworthy United","Bashley","Southern League Div One South","15:00"
"2023-01-07","Bashley","Bishops Cleeve","Southern League Div One South","15:00"
"2023-01-28","Bashley","Melksham Town","Southern League Div One South","15:00"
"2023-01-31","Bashley","Winchester City","Hampshire Senior Cup","19:45"
"2023-02-04","Larkhall Athletic","Bashley","Southern League Div One South","15:00"
"2023-02-07","Bashley","Wimborne Town","Southern League Div One South","19:45"
"2023-02-11","Bashley","Willand Rovers","Southern League Div One South","15:00"
"2023-02-15","Tavistock AFC","Bashley","Southern League Div One South","19:45"
"2023-02-18","Bashley","Bideford AFC","Southern League Div One South","15:00"
"2023-02-25","Wimborne Town","Bashley","Southern League Div One South","15:00"
"2023-02-28","Bideford AFC","Bashley","Southern League Div One South","19:45"
"2023-03-04","AFC Totton","Bashley","Southern League Div One South","15:00"
"2023-03-07","Frome Town","Bashley","Southern League Div One South","19:45"
"2023-03-18","Bashley","Tavistock AFC","Southern League Div One South","15:00"
"2023-03-21","Bashley","Eastleigh","Hampshire Senior Cup","19:45"
"2023-03-25","Evesham United","Bashley","Southern League Div One South","15:00"
"2023-03-28","Slimbridge","Bashley","Southern League Div One South","19:45"
"2023-04-08","Bashley","Exmouth Town","Southern League Div One South","15:00"
"2023-04-11","Sholing","Bashley","Southern League Div One South","19:45"
"2023-04-13","Sholing","Bashley","Southern League Div One South","19:45"
"2023-04-15","Bashley","Cinderford Town","Southern League Div One South","15:00"
"2023-04-18","Bashley","Westbury United","Southern League Div One South","19:45"
"2023-04-22","Paulton Rovers","Bashley","Southern League Div One South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
