"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Merthyr Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-08-17","Hartley Wintney","Harrow Borough","Southern League Premier South","19:30"
"2021-08-21","Hartley Wintney","Wimborne Town","Southern League Premier South","15:00"
"2021-08-28","Truro City","Hartley Wintney","Southern League Premier South","15:00"
"2021-08-30","Hartley Wintney","Gosport Borough","Southern League Premier South","15:00"
"2021-09-04","Walton Casuals","Hartley Wintney","The Emirates FA Cup","15:00"
"2021-09-11","Hayes & Yeading United","Hartley Wintney","Southern League Premier South","15:00"
"2021-09-25","Weston-super-Mare","Hartley Wintney","Southern League Premier South","15:00"
"2021-09-28","Hartley Wintney","Beaconsfield Town","Southern League Premier South","19:30"
"2021-10-02","Hartley Wintney","Taunton Town","Southern League Premier South","15:00"
"2021-10-05","Winchester City","Hartley Wintney","League Challenge Cup","19:45"
"2021-10-09","Salisbury","Hartley Wintney","Southern League Premier South","15:00"
"2021-10-12","Hartley Wintney","Hendon","Southern League Premier South","19:30"
"2021-10-19","Dorchester Town","Hartley Wintney","Southern League Premier South","19:45"
"2021-10-23","Hartley Wintney","Swindon Supermarine","Southern League Premier South","15:00"
"2021-10-30","Hartley Wintney","Melksham Town","The Buildbase FA Trophy","15:00"
"2021-11-02","Walton Casuals","Hartley Wintney","League Challenge Cup","19:45"
"2021-11-06","Chesham United","Hartley Wintney","Southern League Premier South","15:00"
"2021-11-09","Kings Langley","Hartley Wintney","Southern League Premier South","19:45"
"2021-11-13","Hartley Wintney","Willand Rovers","The Buildbase FA Trophy","15:00"
"2021-11-16","Hartley Wintney","Tiverton Town","Southern League Premier South","19:30"
"2021-11-20","Walton Casuals","Hartley Wintney","Southern League Premier South","15:00"
"2021-11-23","Hartley Wintney","Yate Town","Southern League Premier South","19:30"
"2021-11-27","Hartley Wintney","Folkestone Invicta","The Buildbase FA Trophy","15:00"
"2021-12-04","Hartley Wintney","Weston-super-Mare","Southern League Premier South","15:00"
"2021-12-11","Taunton Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-12-14","Hartley Wintney","Metropolitan Police","Southern League Premier South","19:30"
"2021-12-18","Beaconsfield Town","Hartley Wintney","Southern League Premier South","15:00"
"2021-12-27","Gosport Borough","Hartley Wintney","Southern League Premier South","15:00"
"2022-01-01","Hartley Wintney","Farnborough","Southern League Premier South","15:00"
"2022-01-11","Hartley Wintney","Royal Navy FA","Hampshire Senior Cup","19:30"
"2022-01-15","Hartley Wintney","Merthyr Town","Southern League Premier South","15:00"
"2022-01-18","AFC Portchester","Hartley Wintney","Hampshire Senior Cup","19:45"
"2022-01-22","Yate Town","Hartley Wintney","Southern League Premier South","15:00"
"2022-01-25","Hartley Wintney","Poole Town","Southern League Premier South","19:30"
"2022-01-29","Hartley Wintney","Salisbury","Southern League Premier South","15:00"
"2022-02-05","Hendon","Hartley Wintney","Southern League Premier South","15:00"
"2022-02-12","Hartley Wintney","Dorchester Town","Southern League Premier South","15:00"
"2022-02-15","Farnham Town","Hartley Wintney","Aldershot Senior Cup","19:45"
"2022-02-26","Hartley Wintney","Chesham United","Southern League Premier South","15:00"
"2022-03-01","Metropolitan Police","Hartley Wintney","Southern League Premier South","19:45"
"2022-03-05","Hartley Wintney","Kings Langley","Southern League Premier South","15:00"
"2022-03-12","Harrow Borough","Hartley Wintney","Southern League Premier South","15:00"
"2022-03-15","Swindon Supermarine","Hartley Wintney","Southern League Premier South","19:45"
"2022-03-19","Poole Town","Hartley Wintney","Southern League Premier South","15:00"
"2022-03-22","Badshot Lea","Hartley Wintney","Aldershot Senior Cup","19:45"
"2022-03-26","Hartley Wintney","Walton Casuals","Southern League Premier South","15:00"
"2022-04-02","Tiverton Town","Hartley Wintney","Southern League Premier South","15:00"
"2022-04-09","Wimborne Town","Hartley Wintney","Southern League Premier South","15:00"
"2022-04-16","Hartley Wintney","Truro City","Southern League Premier South","15:00"
"2022-04-18","Farnborough","Hartley Wintney","Southern League Premier South","15:00"
"2022-04-23","Hartley Wintney","Hayes & Yeading United","Southern League Premier South","15:00"
"2022-05-17","Fleet Town","Hartley Wintney","Aldershot Senior Cup","19:30"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
