"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2022-08-06","Bracknell Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-08-13","Weston-super-Mare","Gosport Borough","Southern League Premier South","15:00"
"2022-08-16","Weston-super-Mare","Yate Town","Southern League Premier South","19:45"
"2022-08-20","Poole Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-08-27","Weston-super-Mare","Harrow Borough","Southern League Premier South","15:00"
"2022-08-29","Plymouth Parkway","Weston-super-Mare","Southern League Premier South","15:00"
"2022-09-03","Basingstoke Town","Weston-super-Mare","The Emirates FA Cup","15:00"
"2022-09-14","Truro City","Weston-super-Mare","Southern League Premier South","19:45"
"2022-09-17","Weston-super-Mare","Shepton Mallet","The Emirates FA Cup","15:00"
"2022-09-24","Hayes & Yeading United","Weston-super-Mare","Southern League Premier South","15:00"
"2022-09-27","Weston-super-Mare","Swindon Supermarine","Southern League Premier South","19:45"
"2022-10-01","Weston-super-Mare","Helston Athletic","The Emirates FA Cup","15:00"
"2022-10-08","Yate Town","Weston-super-Mare","The Isuzu FA Trophy","15:00"
"2022-10-11","Dorchester Town","Weston-super-Mare","Southern League Premier South","19:45"
"2022-10-15","Barnet","Weston-super-Mare","The Emirates FA Cup","15:00"
"2022-10-18","Weston-super-Mare","Chesham United","Southern League Premier South","19:45"
"2022-10-22","Weston-super-Mare","Hanwell Town","Southern League Premier South","15:00"
"2022-10-25","Weston-super-Mare","North Leigh","Southern League Premier South","19:45"
"2022-10-29","Weston-super-Mare","Bognor Regis Town","The Isuzu FA Trophy","15:00"
"2022-11-05","Weston-super-Mare","Salisbury","Southern League Premier South","15:00"
"2022-11-12","Merthyr Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-11-19","Weston-super-Mare","Poole Town","Southern League Premier South","15:00"
"2022-11-22","Yate Town","Weston-super-Mare","Southern League Premier South","19:45"
"2022-11-26","Beaconsfield Town","Weston-super-Mare","Southern League Premier South","15:00"
"2022-12-03","Weston-super-Mare","Hartley Wintney","Southern League Premier South","12:30"
"2022-12-06","Welton Rovers","Weston-super-Mare","Somerset Premier Cup","19:30"
"2022-12-26","Tiverton Town","Weston-super-Mare","Southern League Premier South","15:00"
"2023-01-02","Weston-super-Mare","Plymouth Parkway","Southern League Premier South","15:00"
"2023-01-07","Harrow Borough","Weston-super-Mare","Southern League Premier South","15:00"
"2023-01-28","Weston-super-Mare","Truro City","Southern League Premier South","15:00"
"2023-02-04","Swindon Supermarine","Weston-super-Mare","Southern League Premier South","15:00"
"2023-02-08","Gosport Borough","Weston-super-Mare","Southern League Premier South","19:45"
"2023-02-11","Weston-super-Mare","Hayes & Yeading United","Southern League Premier South","15:00"
"2023-02-15","Bridgwater United","Weston-super-Mare","Somerset Premier Cup","19:45"
"2023-02-18","Hendon","Weston-super-Mare","Southern League Premier South","15:00"
"2023-02-21","Metropolitan Police","Weston-super-Mare","Southern League Premier South","19:45"
"2023-02-25","Weston-super-Mare","Dorchester Town","Southern League Premier South","15:00"
"2023-03-04","Hanwell Town","Weston-super-Mare","Southern League Premier South","15:00"
"2023-03-07","Weston-super-Mare","Beaconsfield Town","Southern League Premier South","19:45"
"2023-03-11","Winchester City","Weston-super-Mare","Southern League Premier South","15:00"
"2023-03-14","Weston-super-Mare","Bracknell Town","Southern League Premier South","19:45"
"2023-03-18","Weston-super-Mare","Metropolitan Police","Southern League Premier South","15:00"
"2023-03-25","North Leigh","Weston-super-Mare","Southern League Premier South","15:00"
"2023-03-28","Chesham United","Weston-super-Mare","Southern League Premier South","19:45"
"2023-04-04","Weston-super-Mare","Winchester City","Southern League Premier South","20:00"
"2023-04-08","Hartley Wintney","Weston-super-Mare","Southern League Premier South","15:00"
"2023-04-10","Weston-super-Mare","Tiverton Town","Southern League Premier South","15:00"
"2023-04-15","Weston-super-Mare","Merthyr Town","Southern League Premier South","15:00"
"2023-04-18","Weston-super-Mare","Hendon","Southern League Premier South","19:45"
"2023-04-22","Salisbury","Weston-super-Mare","Southern League Premier South","15:00"
"2023-04-29","Weston-super-Mare","Tamworth","Southern League Champions v Champions","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
