"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Royston Town","Newmarket Town","The Emirates FA Cup","15:00"
"2020-09-19","Royston Town","Banbury United","Southern League Premier Central","15:00"
"2020-09-22","Royston Town","Wroxham","The Emirates FA Cup","19:45"
"2020-09-26","Alvechurch","Royston Town","Southern League Premier Central","15:00"
"2020-09-29","Needham Market","Royston Town","Southern League Premier Central","19:30"
"2020-10-03","Royston Town","Stamford","The Emirates FA Cup","15:00"
"2020-10-06","Royston Town","Biggleswade Town","Southern League Premier Central","19:30"
"2020-10-10","Royston Town","Stourbridge","Southern League Premier Central","15:00"
"2020-10-14","Bishop's Stortford","Royston Town","The Emirates FA Cup","19:45"
"2020-10-17","Tamworth","Royston Town","Southern League Premier Central","15:00"
"2020-10-24","Royston Town","Hednesford Town","Southern League Premier Central","15:00"
"2020-10-26","Hitchin Town","Royston Town","Southern League Premier Central","19:45"
"2020-10-31","Royston Town","Hythe Town","The Buildbase FA Trophy","15:00"
"2020-11-14","Royston Town","Nuneaton Borough","Southern League Premier Central","15:00"
"2020-11-28","Royston Town","Bromsgrove Sporting","Southern League Premier Central","15:00"
"2020-12-05","Peterborough Sports","Royston Town","Southern League Premier Central","15:00"
"2020-12-08","Royston Town","Tamworth","The Buildbase FA Trophy","19:30"
"2020-12-12","Royston Town","AFC Rushden & Diamonds","Southern League Premier Central","15:00"
"2020-12-15","Royston Town","St Ives Town","Southern League Premier Central","19:30"
"2020-12-15","Brackley Town","Royston Town","The Buildbase FA Trophy","19:45"
"2020-12-19","Rushall Olympic","Royston Town","Southern League Premier Central","15:00"
"2020-12-26","Royston Town","Kings Langley","Southern League Premier Central","15:00"
"2021-01-02","Lowestoft Town","Royston Town","Southern League Premier Central","15:00"
"2021-01-09","Royston Town","Tamworth","Southern League Premier Central","15:00"
"2021-01-16","Stourbridge","Royston Town","Southern League Premier Central","15:00"
"2021-01-23","Royston Town","Hitchin Town","Southern League Premier Central","15:00"
"2021-01-26","St Ives Town","Royston Town","Southern League Premier Central","19:45"
"2021-01-30","Hednesford Town","Royston Town","Southern League Premier Central","15:00"
"2021-02-02","Leiston","Royston Town","Southern League Premier Central","19:30"
"2021-02-06","Royston Town","Stratford Town","Southern League Premier Central","15:00"
"2021-02-13","Stratford Town","Royston Town","Southern League Premier Central","15:00"
"2021-02-16","Royston Town","Barwell","Southern League Premier Central","19:30"
"2021-02-20","Bromsgrove Sporting","Royston Town","Southern League Premier Central","15:00"
"2021-02-23","Biggleswade Town","Royston Town","Southern League Premier Central","19:45"
"2021-02-27","Royston Town","Peterborough Sports","Southern League Premier Central","15:00"
"2021-03-02","Royston Town","Needham Market","Southern League Premier Central","19:30"
"2021-03-06","Banbury United","Royston Town","Southern League Premier Central","15:00"
"2021-03-13","Royston Town","Alvechurch","Southern League Premier Central","15:00"
"2021-03-20","AFC Rushden & Diamonds","Royston Town","Southern League Premier Central","15:00"
"2021-03-27","Royston Town","Rushall Olympic","Southern League Premier Central","15:00"
"2021-04-03","Royston Town","Coalville Town","Southern League Premier Central","15:00"
"2021-04-05","Kings Langley","Royston Town","Southern League Premier Central","15:00"
"2021-04-10","Royston Town","Redditch United","Southern League Premier Central","15:00"
"2021-04-17","Nuneaton Borough","Royston Town","Southern League Premier Central","15:00"
"2021-04-24","Redditch United","Royston Town","Southern League Premier Central","15:00"
"2021-05-01","Barwell","Royston Town","Southern League Premier Central","15:00"
"2021-05-03","Royston Town","Lowestoft Town","Southern League Premier Central","15:00"
"2021-05-08","Coalville Town","Royston Town","Southern League Premier Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
