"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2023-08-05","Cribbs","Longlevens","The Emirates FA Cup","15:00"
"2023-08-12","Frome Town","Cribbs","Southern League Div One South","15:00"
"2023-08-20","Virginia Water","Cribbs","The Emirates FA Cup","15:00"
"2023-08-25","Cribbs","Bristol Manor Farm","Southern League Div One South","19:45"
"2023-08-28","Malvern Town","Cribbs","Southern League Div One South","15:00"
"2023-09-02","Swindon Supermarine","Cribbs","The Emirates FA Cup","15:00"
"2023-09-09","Cribbs","Bideford AFC","The Isuzu FA Trophy","15:00"
"2023-09-16","Gosport Borough","Cribbs","The Emirates FA Cup","15:00"
"2023-09-23","Cribbs","Bashley","The Isuzu FA Trophy","15:00"
"2023-09-27","Tavistock AFC","Cribbs","Southern League Div One South","19:45"
"2023-09-30","Willand Rovers","Cribbs","Southern League Div One South","15:00"
"2023-10-07","Didcot Town","Cribbs","The Isuzu FA Trophy","15:00"
"2023-10-14","Cribbs","Bemerton Heath Harlequins","Southern League Div One South","15:00"
"2023-10-17","Cribbs","Paulton Rovers","Southern League Div One South","19:45"
"2023-10-21","Westbury United","Cribbs","Southern League Div One South","15:00"
"2023-10-24","Bristol Manor Farm","Cribbs","Gloucestershire Senior Cup","19:45"
"2023-10-27","Frome Town","Cribbs","The Isuzu FA Trophy","19:45"
"2023-10-31","Cribbs","Evesham United","Southern League Div One South","19:45"
"2023-11-11","Melksham Town","Cribbs","Southern League Div One South","15:00"
"2023-11-15","Bristol City","Cribbs","Gloucestershire Senior Cup","19:45"
"2023-11-18","Cribbs","Wimborne Town","Southern League Div One South","15:00"
"2023-11-21","Cribbs","Bideford AFC","Southern League Div One South","19:45"
"2023-11-25","Exmouth Town","Cribbs","Southern League Div One South","15:00"
"2023-12-16","Cribbs","Yate Town","Southern League Div One South","15:00"
"2023-12-22","Cribbs","Frome Town","Southern League Div One South","19:45"
"2023-12-26","Bishops Cleeve","Cribbs","Southern League Div One South","15:00"
"2024-01-01","Cribbs","Malvern Town","Southern League Div One South","15:00"
"2024-01-09","Cribbs","Bashley","Southern League Div One South","19:45"
"2024-01-13","Evesham United","Cribbs","Southern League Div One South","15:00"
"2024-01-27","Cribbs","Westbury United","Southern League Div One South","15:00"
"2024-01-30","Bishops Cleeve","Cribbs","Gloucestershire Senior Cup","19:45"
"2024-02-03","Bemerton Heath Harlequins","Cribbs","Southern League Div One South","15:00"
"2024-02-10","Cribbs","Mousehole","Southern League Div One South","15:00"
"2024-02-17","Bideford AFC","Cribbs","Southern League Div One South","15:00"
"2024-02-20","Cribbs","Willand Rovers","Southern League Div One South","19:45"
"2024-02-24","Wimborne Town","Cribbs","Southern League Div One South","15:00"
"2024-03-06","Larkhall Athletic","Cribbs","Southern League Div One South","19:45"
"2024-03-09","Mousehole","Cribbs","Southern League Div One South","15:00"
"2024-03-15","Bristol Manor Farm","Cribbs","Southern League Div One South","19:45"
"2024-03-23","Cribbs","Tavistock AFC","Southern League Div One South","15:00"
"2024-03-26","Cribbs","Melksham Town","Southern League Div One South","19:45"
"2024-03-30","Paulton Rovers","Cribbs","Southern League Div One South","15:00"
"2024-04-01","Cribbs","Bishops Cleeve","Southern League Div One South","13:00"
"2024-04-06","Bashley","Cribbs","Southern League Div One South","15:00"
"2024-04-13","Cribbs","Exmouth Town","Southern League Div One South","15:00"
"2024-04-20","Yate Town","Cribbs","Southern League Div One South","15:00"
"2024-04-27","Cribbs","Larkhall Athletic","Southern League Div One South","15:00"
"2024-05-01","Cribbs","Bristol Manor Farm","Division One South Play-Offs","19:45"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
