"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2020-09-12","Farnborough","Lymington Town","The Emirates FA Cup","15:00"
"2020-09-19","Farnborough","Swindon Supermarine","Southern League Premier South","15:00"
"2020-09-22","Chalfont St Peter","Farnborough","The Emirates FA Cup","19:45"
"2020-09-26","Gosport Borough","Farnborough","Southern League Premier South","15:00"
"2020-09-30","Farnborough","Yate Town","Southern League Premier South","19:45"
"2020-10-03","Farnborough","Tonbridge Angels","The Emirates FA Cup","15:00"
"2020-10-06","Wimborne Town","Farnborough","Southern League Premier South","19:45"
"2020-10-10","Farnborough","Taunton Town","Southern League Premier South","15:00"
"2020-10-17","Tiverton Town","Farnborough","Southern League Premier South","15:00"
"2020-10-24","Farnborough","Beaconsfield Town","Southern League Premier South","15:00"
"2020-10-27","Hendon","Farnborough","Southern League Premier South","19:45"
"2020-10-31","Frome Town","Farnborough","The Buildbase FA Trophy","15:00"
"2020-11-04","Farnborough","Walton Casuals","Southern League Premier South","19:45"
"2020-11-21","Farnborough","Metropolitan Police","Southern League Premier South","15:00"
"2020-11-28","Dorchester Town","Farnborough","Southern League Premier South","15:00"
"2020-12-05","Farnborough","Weston-super-Mare","Southern League Premier South","15:00"
"2020-12-19","Truro City","Farnborough","Southern League Premier South","15:00"
"2020-12-26","Farnborough","Hartley Wintney","Southern League Premier South","15:00"
"2021-01-02","Hayes & Yeading United","Farnborough","Southern League Premier South","15:00"
"2021-01-09","Farnborough","Tiverton Town","Southern League Premier South","15:00"
"2021-01-16","Taunton Town","Farnborough","Southern League Premier South","15:00"
"2021-01-23","Farnborough","Wimborne Town","Southern League Premier South","15:00"
"2021-01-30","Swindon Supermarine","Farnborough","Southern League Premier South","15:00"
"2021-02-03","Farnborough","Chesham United","Southern League Premier South","19:45"
"2021-02-06","Farnborough","Gosport Borough","Southern League Premier South","15:00"
"2021-02-13","Poole Town","Farnborough","Southern League Premier South","15:00"
"2021-02-16","Harrow Borough","Farnborough","Southern League Premier South","19:45"
"2021-02-20","Farnborough","Dorchester Town","Southern League Premier South","15:00"
"2021-02-23","Walton Casuals","Farnborough","Southern League Premier South","19:45"
"2021-02-27","Weston-super-Mare","Farnborough","Southern League Premier South","15:00"
"2021-03-03","Farnborough","Hendon","Southern League Premier South","19:45"
"2021-03-06","Salisbury","Farnborough","Southern League Premier South","15:00"
"2021-03-13","Farnborough","Poole Town","Southern League Premier South","15:00"
"2021-03-27","Farnborough","Truro City","Southern League Premier South","15:00"
"2021-04-05","Hartley Wintney","Farnborough","Southern League Premier South","15:00"
"2021-04-10","Yate Town","Farnborough","Southern League Premier South","15:00"
"2021-04-17","Farnborough","Salisbury","Southern League Premier South","15:00"
"2021-04-24","Metropolitan Police","Farnborough","Southern League Premier South","15:00"
"2021-05-01","Farnborough","Harrow Borough","Southern League Premier South","15:00"
"2021-05-03","Farnborough","Hayes & Yeading United","Southern League Premier South","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
