"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2018-08-11","Hitchin Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-08-14","Kettering Town","King's Lynn Town","Evo-Stik League South Premier Division Central","19:45"
"2018-08-18","Kettering Town","Halesowen Town","Evo-Stik League South Premier Division Central","15:00"
"2018-08-25","Barwell","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-08-27","Kettering Town","Bedworth United","Evo-Stik League South Premier Division Central","15:00"
"2018-09-01","Stratford Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-09-09","Romford","Kettering Town","The Emirates FA Cup","15:00"
"2018-09-15","Kettering Town","Leiston","Evo-Stik League South Premier Division Central","15:00"
"2018-09-18","Kettering Town","Cogenhoe United","Northamptonshire Senior Cup","19:45"
"2018-09-22","Kettering Town","AFC Mansfield","The Emirates FA Cup","15:00"
"2018-09-29","Alvechurch","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-10-02","Banbury United","Kettering Town","CSS League Challenge Cup","19:45"
"2018-10-06","Kettering Town","Hednesford Town","The Emirates FA Cup","15:00"
"2018-10-13","St Neots Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-10-16","Tamworth","Kettering Town","Evo-Stik League South Premier Division Central","19:45"
"2018-10-20","Aldershot Town","Kettering Town","The Emirates FA Cup","15:00"
"2018-10-27","Kettering Town","Stourbridge","The FA Trophy","15:00"
"2018-11-03","Needham Market","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-11-06","Kettering Town","King's Lynn Town","CSS League Challenge Cup","19:45"
"2018-11-10","Stamford","Kettering Town","The FA Trophy","15:00"
"2018-11-17","Royston Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-11-20","Kettering Town","Stourbridge","Evo-Stik League South Premier Division Central","19:45"
"2018-11-24","Rushall Olympic","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-11-27","Kettering Town","Redditch United","Evo-Stik League South Premier Division Central","19:45"
"2018-12-01","Kettering Town","St Ives Town","Evo-Stik League South Premier Division Central","15:00"
"2018-12-04","Kettering Town","Barwell","CSS League Challenge Cup","19:45"
"2018-12-08","Kettering Town","Lowestoft Town","Evo-Stik League South Premier Division Central","15:00"
"2018-12-15","Banbury United","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2018-12-22","Kettering Town","Hitchin Town","Evo-Stik League South Premier Division Central","15:00"
"2018-12-26","Bedworth United","Kettering Town","Evo-Stik League South Premier Division Central","13:00"
"2018-12-29","King's Lynn Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-01-01","Kettering Town","AFC Rushden & Diamonds","Evo-Stik League South Premier Division Central","15:00"
"2019-01-05","Kettering Town","Tamworth","Evo-Stik League South Premier Division Central","15:00"
"2019-01-08","Stratford Town","Kettering Town","CSS League Challenge Cup","19:45"
"2019-01-12","Coalville Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-01-15","Kettering Town","Biggleswade Town","Evo-Stik League South Premier Division Central","19:45"
"2019-01-19","Kettering Town","Royston Town","Evo-Stik League South Premier Division Central","15:00"
"2019-01-26","Stourbridge","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-02-02","Kettering Town","Needham Market","Evo-Stik League South Premier Division Central","15:00"
"2019-02-09","Redditch United","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-02-16","St Ives Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-02-23","Kettering Town","Rushall Olympic","Evo-Stik League South Premier Division Central","15:00"
"2019-03-02","Lowestoft Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-03-05","Kettering Town","Coalville Town","Evo-Stik League South Premier Division Central","19:45"
"2019-03-09","Kettering Town","Banbury United","Evo-Stik League South Premier Division Central","15:00"
"2019-03-16","Biggleswade Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-03-23","Kettering Town","St Neots Town","Evo-Stik League South Premier Division Central","15:00"
"2019-03-30","Leiston","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-04-06","Kettering Town","Alvechurch","Evo-Stik League South Premier Division Central","15:00"
"2019-04-13","Halesowen Town","Kettering Town","Evo-Stik League South Premier Division Central","15:00"
"2019-04-20","Kettering Town","Barwell","Evo-Stik League South Premier Division Central","15:00"
"2019-04-22","AFC Rushden & Diamonds","Kettering Town","Evo-Stik League South Premier Division Central","13:00"
"2019-04-27","Kettering Town","Stratford Town","Evo-Stik League South Premier Division Central","15:00"
"2019-05-04","Kettering Town","Weymouth","Premier Division Champions v Champions","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
