"Date","Home Team","Away Team","Fixture Type","Kick-off"
"2021-08-14","Wantage Town","Barton Rovers","Southern League Div One Central","15:00"
"2021-08-17","Berkhamsted","Wantage Town","Southern League Div One Central","19:45"
"2021-08-20","Wantage Town","Highworth Town","The Emirates FA Cup","19:45"
"2021-08-28","Kempston Rovers","Wantage Town","Southern League Div One Central","15:00"
"2021-08-30","Didcot Town","Wantage Town","Southern League Div One Central","15:00"
"2021-09-04","North Leigh","Wantage Town","Southern League Div One Central","15:00"
"2021-09-11","Biggleswade FC","Wantage Town","Southern League Div One Central","15:00"
"2021-09-14","Wantage Town","Thame United","Southern League Div One Central","19:45"
"2021-09-25","Wantage Town","Willand Rovers","The Buildbase FA Trophy","15:00"
"2021-10-02","Wantage Town","North Leigh","Southern League Div One Central","15:00"
"2021-10-05","Wantage Town","Kempston Rovers","League Challenge Cup","19:45"
"2021-10-09","AFC Dunstable","Wantage Town","Southern League Div One Central","15:00"
"2021-10-12","Wantage Town","Aylesbury United","Southern League Div One Central","19:45"
"2021-10-16","St Neots Town","Wantage Town","Southern League Div One Central","15:00"
"2021-10-23","Waltham Abbey","Wantage Town","Southern League Div One Central","15:00"
"2021-11-06","Colney Heath","Wantage Town","Southern League Div One Central","15:00"
"2021-11-09","Cirencester Town","Wantage Town","League Challenge Cup","19:45"
"2021-11-13","Wantage Town","FC Romania","Southern League Div One Central","15:00"
"2021-11-16","Wantage Town","Berkhamsted","Southern League Div One Central","19:45"
"2021-11-20","Barton Rovers","Wantage Town","Southern League Div One Central","15:00"
"2021-11-27","Wantage Town","Hertford Town","Southern League Div One Central","15:00"
"2021-11-30","Wantage Town","Chesham United","Berks & Bucks Senior Cup","19:45"
"2021-12-04","Ware","Wantage Town","Southern League Div One Central","15:00"
"2021-12-11","Wantage Town","Welwyn Garden City","Southern League Div One Central","15:00"
"2021-12-14","Swindon Supermarine","Wantage Town","League Challenge Cup","19:45"
"2021-12-18","Bedford Town","Wantage Town","Southern League Div One Central","15:00"
"2021-12-27","Wantage Town","Didcot Town","Southern League Div One Central","13:00"
"2022-01-01","Kidlington","Wantage Town","Southern League Div One Central","15:00"
"2022-01-08","Thame United","Wantage Town","Southern League Div One Central","15:00"
"2022-01-15","Wantage Town","Biggleswade FC","Southern League Div One Central","15:00"
"2022-01-22","Aylesbury United","Wantage Town","Southern League Div One Central","15:00"
"2022-01-29","Wantage Town","AFC Dunstable","Southern League Div One Central","15:00"
"2022-02-12","Wantage Town","St Neots Town","Southern League Div One Central","15:00"
"2022-02-26","Harlow Town","Wantage Town","Southern League Div One Central","15:00"
"2022-03-05","Hertford Town","Wantage Town","Southern League Div One Central","15:00"
"2022-03-12","Wantage Town","Harlow Town","Southern League Div One Central","15:00"
"2022-03-19","Wantage Town","Ware","Southern League Div One Central","15:00"
"2022-03-26","Welwyn Garden City","Wantage Town","Southern League Div One Central","15:00"
"2022-03-29","Wantage Town","Waltham Abbey","Southern League Div One Central","19:45"
"2022-04-02","Wantage Town","Bedford Town","Southern League Div One Central","15:00"
"2022-04-09","Wantage Town","Colney Heath","Southern League Div One Central","15:00"
"2022-04-16","Wantage Town","Kempston Rovers","Southern League Div One Central","15:00"
"2022-04-18","Wantage Town","Kidlington","Southern League Div One Central","15:00"
"2022-04-23","FC Romania","Wantage Town","Southern League Div One Central","15:00"
"","NB:Games where the date is not finalised have not been added here. Subject to changes","","",""
